Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
2,up,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),15,2,2,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,8,,,,
4,up,Dermot Kennedy,Kiss Me,10,2,7,,,,
5,down,Ed Sheeran,Celestial,4,3,7,,,,
6,down,Taylor Swift,Anti-Hero,3,3,4,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,5,1,12,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,27,,,,
9,down,Harry Styles,As It Was,7,1,32,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,7,6,,,,
11,up,Trauffer,Glöggelä,12,5,9,,,,
12,up,P!nk,Never Gonna Not Dance Again,19,9,2,,,,
13,up,OneRepublic,I Ain't Worried,22,7,27,,,,
14,up,Henry Moodie,you were there for me,34,2,7,,,,
15,up,Calum Scott,Run With Me,28,15,2,,,,
16,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,2,22,,,,
17,up,Zoe Wees,Daddy's Eyes,35,5,5,,,,
18,down,Meghan Trainor,Made You Look,17,9,3,,,,
19,up,Johannes Oerding,Stärker (feat. Zeynep Avci),56,19,2,,,,
20,-,Baschi,Walzer in Wien,-,20,1,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,32,21,2,,,,
22,up,Sia,Unstoppable,87,3,149,81,2019-11-10,81,2019-11-10
23,down,Beyoncé,CUFF IT,18,11,8,,,,
24,up,Peter Fox,Zukunft Pink (feat. Inéz),25,9,4,,,,
25,down,Annalisa,Bellissima,23,11,9,,,,
26,up,Lo & Leduc,Ig o,80,10,5,,,,
27,-,Michael Patrick Kelly,Wonders,-,8,1,,,,
28,-,Rihanna,Born Again,-,28,1,,,,
29,-,Michael Patrick Kelly,Good Morning Sunshine,-,29,1,,,,
30,up,Ava Max,Million Dollar Baby,36,11,9,,,,
31,down,Kunz,Chliini Händ,13,7,74,,,,
32,-,Nazareth,Love Hurts,-,32,5,,,,
33,up,P!nk,Irrelevant,46,10,17,,,,
34,down,Joya Marleen,Next to you,33,4,24,,,,
35,down,Shawn Mendes,When You're Gone,16,9,31,,,,
36,down,Harry Styles,Sign of the Times,20,16,64,,,,
37,-,KAMRAD,I Believe,-,3,24,,,,
38,-,DJ Bobo,Together We Fly,-,12,1,,,,
39,down,Rana Mansour,"For Woman, Life, Liberty (Baraye)",31,31,2,,,,
40,-,Leony,Remedy,-,4,35,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,65,,,,
42,-,Michael Patrick Kelly,When Sorry Ain't Good Enough,-,42,1,,,,
43,down,Taylor Swift,Bigger Than The Whole Sky,9,3,4,,,,
44,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,44,81,2020-02-09,81,2020-02-09
45,down,Sebastian Krenz,Wonders In a Mad World,38,38,2,,,,
46,-,Zoe Wees,Girls Like Us,-,3,62,,,,
47,-,Enya,May It Be,-,47,2,,,,
48,-,Alexander Eder,7 Stunden,-,43,3,,,,
49,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),97,12,75,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,6,,,,
51,down,Max Giesinger & Michael Schulte,More To This Life,41,32,3,,,,
52,down,Ed Sheeran,Shivers,29,2,61,,,,
53,-,Hecht,Gheie,-,24,2,,,,
54,-,The Cranberries,Dreams,-,35,5,,,,
55,-,Jovanotti,Se lo senti lo sai,-,55,1,,,,
56,up,Alphaville,Forever Young,91,17,30,,,,
57,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,43,1,,,,
58,-,Michael Patrick Kelly,O.K.O,-,57,1,,,,
59,up,Ronan Keating,If Tomorrow Never Comes,79,5,3,,,,
60,-,Michael Patrick Kelly,Two Mothers,-,60,1,,,,
61,down,Harry Styles,Late Night Talking,27,27,13,,,,
62,-,MARYNE,Overthinking,-,62,1,,,,
63,up,Adele,Hello,99,22,52,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,24,,,,
65,up,Ed Sheeran,Shape of You,89,19,87,94,2020-01-05,94,2020-01-05
66,-,LMFAO,Sexy and I Know It,-,66,4,,,,
67,-,OneRepublic,Counting Stars,-,47,10,,,,
68,-,Calum Scott & Julian Pförtner,Run With Me (From The Voice Of Germany),-,68,1,,,,
69,-,ClockClock,Someone Else,-,11,1,,,,
70,down,Patent Ochsner,Für immer uf di,51,1,144,,,,
71,down,Marius Bear,Waiting For Love,52,11,6,,,,
72,down,Adele,Easy On Me,66,1,47,,,,
73,up,Shawn Mendes,It'll Be Okay,75,1,48,,,,
74,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,53,1,,,,
75,-,Grace,You Don't Own Me (feat. G-Eazy),-,75,1,,,,
76,down,Måneskin,Beggin,70,26,13,,,,
77,-,Tiziano Ferro,La Prima Festa Del Papà,-,77,1,,,,
78,-,Stephan Eicher,Campari Soda,-,78,2,,,,
79,-,Trauffer,Schöö'teem,-,79,1,,,,
80,-,Dua Lipa & Angele,Fever,-,1,38,47,2020-11-15,47,2020-11-15
81,-,OneRepublic,West Coast,-,6,33,,,,
82,-,Lily Meola,Daydream,-,46,1,,,,
83,down,Trauffer,Mier houe ufe Putz,37,22,3,,,,
84,-,Elvis Presley,It's Now or Never,-,84,1,,,,
85,-,Nek,La teoria del caos,-,65,1,,,,
86,-,Macklemore,MANIAC (feat. Windser),-,28,4,,,,
87,-,Duffy,Mercy,-,41,2,,,,
88,down,Michael Patrick Kelly,Blurry Eyes,60,1,51,,,,
89,down,Whitney Houston,I Will Always Love You,76,32,20,,,,
90,down,Stubete Gäng,Petra Sturzenegger,68,3,64,,,,
91,down,Nyv,Per favore,21,20,4,,,,
92,-,Stefanie Heinzmann,Carry the World,-,51,2,,,,
93,-,Alec Benjamin,Let Me Down Slowly,-,23,12,,,,
94,-,Enya,Only Time,-,29,20,,,,
95,-,Andryy,Gold,-,30,1,,,,
96,-,Skylar Grey,"Love the Way You Lie, Pt. III (Demo)",-,96,1,,,,
97,-,Robert Miles,Children (Message Version),-,55,2,,,,
98,down,Herzchen,Ich trag dich weiter,90,90,2,,,,
99,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,4,21,,,,
100,-,Lo & Leduc,Halb so schwär,-,61,1,,,,
