Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,1,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,1,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,27,2,1,19,2019-11-03,3,2020-01-05
4,down,Hecht,Besch ready für die Liebi vo mer?,2,2,1,,,,
5,down,Benji & Fede,Dove e quando,4,1,1,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,1,60,2019-10-20,7,2019-11-17
7,up,Ava Max,Torn,7,4,1,41,2019-10-06,41,2019-10-06
8,up,Sia,Unstoppable,8,3,1,81,2019-11-10,81,2019-11-10
9,up,Jonas Brothers,Only Human,12,9,1,42,2019-10-06,27,2019-11-03
10,up,Kygo & Whitney Houston,Higher Love,10,4,1,22,2019-10-06,20,2019-10-13
11,down,Selena Gomez,Lose You to Love Me,5,1,1,53,2019-10-27,2,2019-11-03
12,up,Ed Sheeran,Beautiful People (feat. Khalid),14,6,1,13,2019-10-06,13,2019-10-06
13,down,James Blunt,Cold,9,9,1,,,,
14,up,Sam Smith,I Feel Love,43,14,1,50,2019-11-03,34,2019-11-10
15,up,Nico Santos,Play With Fire,46,6,1,,,,
16,up,Adel Tawil,Tu m'appelles (feat. PEACHY),17,8,1,,,,
17,up,Tim Bendzko,Hoch,19,17,1,,,,
18,down,Patent Ochsner,Für immer uf di,13,1,1,,,,
19,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,15,3,1,,,,
20,up,Luca Hänni,She Got Me,22,9,1,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,18,10,1,31,2019-10-06,23,2019-11-17
22,up,Aloe Blacc & Pegasus,Greatest Show On Earth,24,13,1,,,,
23,-,MARYNE,You Should Know,-,23,1,,,,
24,up,Tommaso Paradiso,Non avere paura,28,20,1,,,,
25,down,P!nk,Can We Pretend (feat. Cash Cash),16,13,1,77,2019-10-06,77,2019-10-06
26,up,Sarah Connor,Vincent,38,5,1,,,,
27,up,Miley Cyrus,Slide Away,36,18,1,98,2019-10-06,98,2019-10-06
28,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",33,8,1,,,,
29,down,Camila Cabello,Liar,26,23,1,23,2019-10-06,14,2019-10-27
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,5,1,43,2019-10-13,39,2019-11-10
31,-,Alec Benjamin,Let Me Down Slowly,-,23,1,,,,
32,up,Mark Forster,194 Länder,86,2,1,,,,
33,-,Zucchero,La canzone che se ne va,-,33,1,,,,
34,up,Mabel,Don't Call Me Up,37,30,1,95,2019-10-13,95,2019-10-13
35,down,Sam Smith,How Do You Sleep?,29,17,1,8,2019-10-06,6,2019-10-13
36,-,Johannes Oerding,An guten Tagen,-,22,1,,,,
37,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,34,1,,,,
38,down,Hecht,Charlotta,20,10,1,,,,
39,up,Ed Sheeran,Perfect,74,10,1,73,2019-10-06,58,2019-10-20
40,-,Zucchero,Freedom,-,14,1,,,,
41,down,James Blunt,The Truth,6,6,1,,,,
42,up,Calum Scott,You Are the Reason,62,17,1,,,,
43,up,Marco Mengoni,Duemila volte,63,43,1,,,,
44,down,Marius Bear,Not Loud Enough,40,40,1,,,,
45,up,Lena & Nico Santos,Better,71,24,1,,,,
46,-,Ava Max,So Am I,-,28,1,69,2019-10-06,69,2019-10-06
47,-,Johannes Oerding,Blinde Passagiere,-,29,1,,,,
48,down,Tom Gregory,Small Steps,45,20,1,,,,
49,down,LEA,110 (Prolog),48,7,1,,,,
50,up,Ava Max,Sweet but Psycho,75,18,1,77,2019-10-06,77,2019-10-06
51,-,Jason Derulo,Be the One,-,43,1,,,,
52,down,Loco Escrito,Punto,35,6,1,,,,
53,up,OneRepublic,Rescue Me,66,24,1,72,2019-10-06,72,2019-10-06
54,down,James Arthur,Falling like the Stars,39,22,1,,,,
55,down,Heimweh,Heicho (feat. Francine Jordi),42,20,1,,,,
56,-,Eliane,For You,-,28,1,,,,
57,-,George Michael,This Is How (We Want You to Get High),-,57,1,84,2019-11-10,84,2019-11-10
58,-,Julian Reim,Grau,-,58,1,,,,
59,down,Hecht,Heicho,23,23,1,,,,
60,-,Melanie C,High Heels (feat. Sink the Pink),-,60,1,,,,
61,-,Zucchero,Sarebbe questo il mondo,-,61,1,,,,
62,-,Sam Smith & Normani,Dancing with a Stranger,-,62,1,51,2019-10-06,51,2019-10-06
63,down,Adel Tawil,DNA,30,30,1,,,,
64,up,James Arthur,Quite Miss Home,80,15,1,,,,
65,-,Johannes Oerding,Wenn du gehst,-,65,1,,,,
66,-,Rea Garvey,Kiss Me,-,66,1,,,,
67,-,The Kelly Family,Fire,-,67,1,,,,
68,-,Sam Smith,Fire on Fire,-,37,1,,,,
69,-,blackbear,hot girl bummer,-,37,1,75,2019-10-06,24,2019-11-10
70,-,Dennis Lloyd,Nevermind,-,65,1,,,,
71,-,Adele,Set Fire to the Rain,-,29,1,,,,
72,down,Hecht,Kawasaki,34,34,1,,,,
73,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,1,1,,,,
74,up,Camila Cabello,Havana (feat. Young Thug),96,24,1,,,,
75,-,The Script,The Last Time,-,75,1,,,,
76,-,ROSALÍA,A Palé,-,76,1,,,,
77,-,P!nk,A Million Dreams,-,31,1,,,,
78,down,P!nk,Walk Me Home,55,53,1,71,2019-10-20,71,2019-10-20
79,-,Loco Escrito,Mi Culpa,-,15,1,,,,
80,-,Johannes Oerding,K.O.,-,80,1,,,,
81,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,81,1,62,2019-11-10,62,2019-11-10
82,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,36,1,,,,
83,-,Right Said Fred,She Always Laughs,-,83,1,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia),-,43,1,,,,
85,-,OneRepublic,Counting Stars,-,47,1,,,,
86,down,Jonas Brothers,Sucker,78,30,1,32,2019-10-06,32,2019-10-06
87,-,Gölä & Trauffer,Büetzer Buebe,-,36,1,,,,
88,up,Taylor Swift,Lover,89,48,1,38,2019-10-06,27,2019-11-03
89,-,Wincent Weiss,Hier mit dir,-,66,1,,,,
90,down,Stubete Gäng,Göschene Airolo,85,6,1,,,,
91,-,The Kelly Family,Over the Hump,-,45,1,,,,
92,-,Nico Santos,Rooftop,-,37,1,,,,
93,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),44,13,1,,,,
94,-,The Script,Something Unreal,-,94,1,,,,
95,-,Sarah McLachlan,Answer,-,95,1,,,,
96,-,Xavier Naidoo,Anmut (feat. Klotz),-,96,1,,,,
97,down,Selena Gomez,Look At Her Now,32,18,1,18,2019-10-27,8,2019-11-03
98,down,Sarah Connor,Ich wünsch dir,92,53,1,,,,
99,down,Mabel,Mad Love,91,25,1,,,,
100,-,S.T.S.,Großvater,-,100,1,,,,
