Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),14,2,2,,,,
3,up,Mimi Webb,Good Without,8,3,13,,,,
4,up,OneRepublic,Run,5,3,15,,,,
5,down,Nathan Evans,Wellerman,4,1,29,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,9,4,6,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,27,96,2021-04-11,41,2021-05-16
8,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,11,1,10,,,,
9,-,Ehe für alle,"Ja, Ich Will (feat. Adrian Stern, Mattiu Defuns, Chor Rosa, ZiBBZ, Dabu Fantastic, Tiziana Gulino, Caroline Chevin, Rislane and The Lovers, idathehoney, Nick Vega & Lucas Fischer)",-,8,1,,,,
10,down,Michael Patrick Kelly,Throwback,7,7,10,,,,
11,down,Marco Mengoni,Ma stasera,10,8,9,,,,
12,up,Ava Max,EveryTime I Cry,20,9,6,,,,
13,down,Olivia Rodrigo,good 4 u,12,8,13,,,,
14,up,Dua Lipa,Love Again,27,7,9,96,2020-04-05,96,2020-04-05
15,up,Annalisa,Movimento lento (feat. Federico Rossi),17,11,10,,,,
16,up,Duncan Laurence,Arcade,18,6,27,88,2021-02-28,69,2021-03-14
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,2,39,99,2021-01-31,73,2021-03-07
18,down,Tom Gregory,River,2,2,19,,,,
19,down,Hecht,Prosecco,15,5,10,,,,
20,up,Zoe Wees,Hold Me Like You Used To,21,14,10,,,,
21,up,Ed Sheeran,Perfect,46,10,92,73,2019-10-06,58,2019-10-20
22,up,Dua Lipa,Levitating,24,19,14,74,2020-04-05,74,2020-04-05
23,up,Zoe Wees,Girls Like Us,30,3,31,,,,
24,up,SUPER-Hi & Neeka,Following the Sun,31,20,8,,,,
25,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,16,8,11,,,,
26,-,Kygo,Love Me Now (feat. Zoe Wees),-,18,1,,,,
27,down,Ed Sheeran,Afterglow,13,1,34,18,2021-01-03,18,2021-01-03
28,up,Sia,Floating Through Space,35,5,28,,,,
29,-,Gölä & Trauffer,Ferie deheime,-,11,1,,,,
30,up,Leony,Faded Love,52,3,26,92,2021-05-16,92,2021-05-16
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
32,up,Sia,Unstoppable,33,3,85,81,2019-11-10,81,2019-11-10
33,-,Sarah Connor,Stark,-,33,1,,,,
34,down,Tiësto,The Business,19,7,23,52,2021-01-03,18,2021-04-04
35,-,Luca Hänni,Dynamit,-,35,1,,,,
36,-,Sarah Connor,Stark (Piano Session),-,36,1,,,,
37,up,Harry Styles,Watermelon Sugar,40,4,66,85,2019-11-17,2,2020-08-23
38,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,73,29,9,,,,
39,-,"BLAY, Bligg & Marc Sway",D'Wüsseschaft,-,39,2,,,,
40,up,David Hasselhoff,The Passenger,51,40,2,,,,
41,up,Milow,ASAP,45,29,8,,,,
42,up,Ed Sheeran,Shape of You,88,19,48,94,2020-01-05,94,2020-01-05
43,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,55,36,2020-06-21,2,2020-08-09
44,up,Nathan Evans,Told You So,50,10,8,,,,
45,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],25,25,2,,,,
46,down,ZIAN,Grateful,26,15,10,,,,
47,-,Patent Ochsner,Scharlachrot,-,27,32,,,,
48,down,Loco Escrito,Mamacita,37,3,12,,,,
49,down,The Black Eyed Peas,I Gotta Feeling,48,32,16,,,,
50,down,Zoe Wees,Control,49,2,63,98,2020-09-20,85,2021-01-03
51,up,Hecht,Besch ready für die Liebi vo mer?,91,2,42,,,,
52,-,Stubete Gäng,Tenero,-,13,12,,,,
53,down,Megawatt,Loieherz,39,3,16,,,,
54,down,ZIAN,Show You,42,2,44,,,,
55,-,Elia Berthoud,Get Away,-,55,1,,,,
56,down,Wincent Weiss,Wer wenn nicht wir,29,5,29,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,55,34,10,,,,
58,up,Kunz,Chliini Händ,66,7,34,,,,
59,up,Trinidad Cardona,Dinero,75,28,7,,,,
60,down,Lo & Leduc,Wär simer wemer säge mir,28,7,8,,,,
61,-,Rag'n'Bone Man,All You Ever Wanted,-,8,27,,,,
62,-,Dua Lipa & Angele,Fever,-,1,33,47,2020-11-15,47,2020-11-15
63,-,2Ton,Corazon,-,63,1,,,,
64,-,Alvaro Soler,La Cintura,-,55,4,,,,
65,down,P!nk,All I Know So Far,63,3,14,,,,
66,down,Noemi & Carl Brave,MAKUMBA,38,38,6,,,,
67,-,イマジン・ドラゴンズ,Radioactive,-,26,11,,,,
68,down,Shakira,Don't Wait Up,43,30,3,,,,
69,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),65,65,3,,,,
70,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,17,89,2021-04-04,78,2021-04-11
71,-,Fool's Garden,Lemon Tree,-,44,10,,,,
72,up,Emma & Loredana Bertè,Che Sogno Incredibile,98,40,6,,,,
73,down,Baby K & BoomDaBash,Mohicani,22,10,10,,,,
74,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,70,1,,,,
75,down,Sia,Chandelier,53,28,24,,,,
76,-,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),-,76,1,,,,
77,up,Patent Ochsner,Für immer uf di,79,1,88,,,,
78,up,Adele,Someone Like You,82,17,23,,,,
79,up,Camila Cabello,Don't Go Yet,80,12,3,,,,
80,-,Harry Styles,Sign of the Times,-,16,24,,,,
81,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,7,,,,
82,-,Mark Forster & LEA,Drei Uhr Nachts,-,27,9,,,,
83,-,Lizzo & Cardi B,Rumors,-,83,1,,,,
84,up,Bastian Baker,I'd Sing for You,90,36,5,,,,
85,-,Halunke,Peter Pan,-,85,1,,,,
86,down,Mark Forster,Übermorgen,60,1,65,,,,
87,down,Ed Sheeran,Photograph,47,23,32,,,,
88,-,Sean Paul,She Doesn't Mind,-,75,2,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,29,83,2020-09-06,57,2020-09-20
90,-,Whitney Houston,I Will Always Love You,-,32,6,,,,
91,-,F.R. David,Words (Original Version 1982),-,52,3,,,,
92,-,Mark Forster,Sowieso,-,92,1,,,,
93,down,Michael Patrick Kelly,Beautiful Madness,32,1,63,,,,
94,-,77 Bombay Street,Empire,-,94,1,,,,
95,-,Patent Ochsner,Da Für Di,-,95,1,,,,
96,down,Joya Marleen,Driver,84,18,13,,,,
97,down,Ava Max,Kings & Queens,62,2,63,80,2020-03-15,37,2020-09-27
98,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,42,6,,,,
99,-,Stubete Gäng,Dunne mit de Gäng,-,17,15,,,,
100,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),99,12,40,,,,
