Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Annalisa,Sinceramente,-,1,1,,,,
2,down,Teddy Swims,Lose Control,1,1,17,,,,
3,up,Miley Cyrus,Flowers,21,1,57,,,,
4,-,Irama,Tu No,-,4,1,,,,
5,up,Dua Lipa,Houdini,5,2,14,,,,
6,-,Loredana Bertè,Pazza,-,6,1,,,,
7,-,Angelina Mango,La noia,-,3,1,,,,
8,down,Benson Boone,Beautiful Things,3,1,4,,,,
9,down,Calum Scott & Zoe Wees,At Your Worst,2,2,14,,,,
10,up,The Kolors,ITALODISCO,12,1,39,,,,
11,-,Mahmood,TUTA GOLD,-,4,1,,,,
12,down,Udo Lindenberg & Apache 207,Komet,4,2,56,,,,
13,-,Emma,APNEA,-,11,1,,,,
14,-,Il Volo,Capolavoro,-,14,1,,,,
15,up,Remo Forrer,Heaven or Hell,15,7,2,,,,
16,-,Taylor Swift,Anti-Hero,-,3,55,,,,
17,-,Ghali,Casa Mia,-,8,1,,,,
18,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,7,1,,,,
19,down,Justin Timberlake,Selfish,9,9,3,,,,
20,-,Diodato,Ti muovi,-,20,1,,,,
21,-,Ricchi & Poveri,Ma non tutta la vita,-,21,1,,,,
22,down,Iñigo Quintero,Si No Estás,6,5,19,,,,
23,up,Zhang Zhe Han,No.1 Player,29,23,2,,,,
24,-,Alessandra Amoroso,Fino a qui,-,24,1,,,,
25,down,Linda Elys,House on Fire,11,3,11,,,,
26,up,Ricchi & Poveri,Sarà Perché Ti Amo,26,7,59,,,,
27,-,Fiorella Mannoia,Mariposa,-,21,1,,,,
28,down,Sia,Gimme Love,14,5,18,,,,
29,down,Loreen,Tattoo,7,1,45,,,,
30,down,DJ Tons,Always Remember Us This Way,25,10,10,,,,
31,-,Taylor Swift,You Need To Calm Down,-,31,4,44,2019-10-06,44,2019-10-06
32,up,Yseult,Corps,40,24,12,,,,
33,up,Rea Garvey,Free Like The Ocean,46,8,24,,,,
34,-,"Renga Nek, Francesco Renga & Nek",Pazzo di te,-,34,1,,,,
35,down,"Marshmello, P!nk & Sting",Dreaming,10,2,17,,,,
36,-,Mango,La Rondine,-,27,1,,,,
37,-,Alfa,Vai!,-,15,1,,,,
38,down,Ariana Grande,"yes, and?",13,9,5,,,,
39,down,Billy Joel,Turn the Lights Back On,23,23,2,,,,
40,down,Calum Scott,At Your Worst (Acoustic),32,26,8,,,,
41,up,Remo Forrer,Watergun,83,1,38,,,,
42,down,Ed Sheeran,Perfect,28,10,206,73,2019-10-06,58,2019-10-20
43,-,Maninni,SPETTACOLARE,-,30,1,,,,
44,-,Zhang Zhe Han,Datura,-,21,3,,,,
45,-,Clara,DIAMANTI GREZZI,-,45,1,,,,
46,-,Dua Lipa,Dance The Night,-,5,35,,,,
47,-,Zhang Zhe Han,Bad,-,18,2,,,,
48,-,Zhang Zhe Han,Chase,-,26,2,,,,
49,-,Zhang Zhe Han,Pressure,-,29,3,,,,
50,-,BigMama,La rabbia non ti basta,-,41,1,,,,
51,-,Zhang Zhe Han,Unfinished Journey,-,26,4,,,,
52,-,Zhang Zhe Han,Time to Leave,-,20,3,,,,
53,down,Taylor Swift,Cruel Summer,34,19,21,,,,
54,up,Michael Schulte,Better Me,98,12,9,,,,
55,-,Olivia Rodrigo,vampire,-,13,23,,,,
56,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,56,1,,,,
57,down,Harry Styles,Sign of the Times,22,16,104,,,,
58,-,Josh Groban,You Raise Me Up,-,34,19,,,,
59,-,Donna Lewis,I Love You Always Forever,-,59,2,,,,
60,down,James Arthur,Blindside,43,20,7,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,102,,,,
62,down,テイラー・スウィフト,Shake It Off,58,23,32,,,,
63,-,Taylor Swift,Blank Space (Taylor's Version),-,41,1,,,,
64,-,SANTI FRANCESI,l'amore in bocca,-,29,1,,,,
65,-,Toto Cutugno,L'Italiano,-,2,52,,,,
66,-,Stubete Gäng,De Pizzaiolo,-,27,35,,,,
67,down,Kunz,Chliini Händ,44,7,119,,,,
68,down,Dire Straits,Brothers In Arms,8,8,5,,,,
69,-,Megawatt,Heimatgfühl,-,10,81,,,,
70,-,Aden Foyer,The Ballet Girl,-,10,40,,,,
71,-,Cher,Believe,-,44,12,,,,
72,-,Bon Jovi,It's My Life,-,26,28,,,,
73,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,70,2,,,,
74,-,张哲瀚,月夜的名,-,33,3,,,,
75,-,Marco Mengoni,Io ti aspetto,-,75,1,,,,
76,-,LA SAD,AUTODISTRUTTIVO,-,76,1,,,,
77,-,Zhang Zhe Han,Believer,-,28,2,,,,
78,-,Sangiovanni,finiscimi,-,78,1,,,,
79,-,bnkr44,GOVERNO PUNK,-,79,1,,,,
80,-,Kim Wilde,Cambodia,-,67,2,,,,
81,down,Cat Janice,Dance You Outta My Head,16,16,4,,,,
82,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,56,,,,
83,down,James Blunt,Beside You,60,3,26,,,,
84,-,Marco Mengoni,Due Vite,-,2,46,,,,
85,up,Sophie Ellis-Bextor,Murder On the Dancefloor,91,60,3,,,,
86,down,Natasha Bedingfield,Unwritten,49,30,3,,,,
87,down,Harry Styles,Falling,18,15,15,57,2019-12-15,39,2019-12-22
88,-,AYLIVA,Lieb mich,-,88,1,,,,
89,-,Annalisa,Euforia,-,24,4,,,,
90,-,James Arthur & Anne-Marie,Rewrite the Stars,-,90,1,,,,
91,-,Umberto Tozzi,Ti amo,-,20,23,,,,
92,down,Jason Derulo & Michael Bublé,Spicy Margarita,53,13,2,,,,
93,down,Sia,Unstoppable,76,3,212,81,2019-11-10,81,2019-11-10
94,up,Marius Bear,Kiss Me in the Morning,96,16,2,,,,
95,down,Agust D,What do you think?,17,17,3,,,,
96,down,Stubete Gäng,Göschene Airolo,33,6,126,,,,
97,-,Kunz,Aber äbe,-,8,5,,,,
98,-,Stubete Gäng,Petra Sturzenegger,-,3,89,,,,
99,down,Tate McRae,greedy,42,14,21,,,,
100,-,Miley Cyrus,Track 2,-,13,8,,,,
