Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,21,,,,
2,down,Loreen,Tattoo,1,1,9,,,,
3,down,Remo Forrer,Watergun,2,1,13,,,,
4,up,Udo Lindenberg & Apache 207,Komet,5,2,20,,,,
5,up,P!nk,TRUSTFALL,7,2,19,,,,
6,up,Niall Horan,Heaven,8,5,14,,,,
7,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],4,4,8,,,,
8,up,David Kushner,Daylight,10,6,8,,,,
9,up,Nico Santos,Number 1,39,9,2,,,,
10,down,Marco Mengoni,Due Vite,9,2,17,,,,
11,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,17,6,2,,,,
12,up,The Kolors,ITALODISCO,21,1,3,,,,
13,down,Ed Sheeran,Eyes Closed,12,4,11,,,,
14,down,Dermot Kennedy,Kiss Me,13,2,36,,,,
15,up,Harry Styles,As It Was,32,1,61,,,,
16,up,Marco Mengoni & Elodie,Pazza Musica,25,16,2,,,,
17,up,Michael Patrick Kelly,Wonders,29,8,21,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,32,,,,
19,up,Ricchi & Poveri,Sarà Perché Ti Amo,30,7,25,,,,
20,-,Dua Lipa,Dance The Night,-,5,1,,,,
21,up,Tina Turner,What's Love Got to Do with It,23,21,2,,,,
22,down,Stubete Gäng,Göschene Airolo,6,6,94,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,1,56,,,,
24,-,Track Artist 32,Streets of Gold,-,24,1,,,,
25,down,Kygo & Tina Turner,What's Love Got to Do with It,15,2,31,83,2020-09-06,57,2020-09-20
26,down,Annalisa,Mon Amour,22,5,10,,,,
27,up,Joya Marleen,Terrible Things,57,14,6,,,,
28,-,Nathan Evans,Wellerman,-,1,113,,,,
29,-,Patent Ochsner,Für immer uf di,-,1,166,,,,
30,-,Tina Turner,Help! (2015 Remastered Version),-,30,1,,,,
31,down,Alessandra,Queen of Kings,19,8,6,,,,
32,down,Loi,Gold,20,9,26,,,,
33,up,Hecht,Gheie,80,24,19,,,,
34,down,Angelina Mango,Ci pensiamo domani,14,3,4,,,,
35,-,Dabu Fantastic & FRANZ,So Easy Wenn Du Da Bisch (FRANZ Remix),-,35,1,,,,
36,-,Elettra Lamborghini,Mani In Alto,-,36,1,,,,
37,-,Ed Sheeran,Celestial,-,3,34,,,,
38,-,Toto Cutugno,Insieme: 1992,-,11,10,,,,
39,up,OneRepublic,RUNAWAY,93,8,2,,,,
40,-,Track Artist 35,Liebe fehlt (Low on Love),-,40,1,,,,
41,-,Herbert Grönemeyer,Angstfrei,-,13,8,,,,
42,up,Simply Red,Better With You,83,42,2,,,,
43,-,Jessica Haller,When the Lights Go Out,-,43,1,,,,
44,-,Bonnie Tyler,Holding Out for a Hero,-,42,15,,,,
45,-,Al Bano Carrisi & Romina Power,Felicità,-,25,11,,,,
46,down,Tina Turner,Goldeneye (2003 Remaster),36,36,2,,,,
47,-,Haddaway,What Is Love,-,28,12,,,,
48,-,Peter Fox,Zukunft Pink (feat. Inéz),-,9,14,,,,
49,down,Harry Styles,Sign of the Times,37,16,85,,,,
50,-,Trauffer,Heiterefahne,-,20,15,,,,
51,down,Sia,Unstoppable,34,3,178,81,2019-11-10,81,2019-11-10
52,-,Aime Simone,Shining Light,-,26,16,,,,
53,-,Oliver Tree & Robin Schulz,Miss You,-,21,18,,,,
54,-,Track Artist 36,Home,-,54,1,,,,
55,up,Sam Smith & Kim Petras,Unholy,74,1,34,,,,
56,-,Jimin,"Set Me Free, Pt. 2",-,7,4,,,,
57,-,Dua Lipa,Don't Start Now,-,2,57,19,2019-11-03,3,2020-01-05
58,down,Ed Sheeran,Perfect,31,10,178,73,2019-10-06,58,2019-10-20
59,-,Le Feste Antonacci,BASSLINE,-,59,1,,,,
60,-,Leony,Holding On,-,60,1,,,,
61,-,Track Artist 31,Play with Fire,-,61,1,,,,
62,-,ZüriWest,Fingt Ds Glück Eim?,-,27,10,,,,
63,-,Mash,Ewigi Liäbi,-,63,1,,,,
64,-,Calum Scott,Dancing On My Own,-,35,10,,,,
65,-,Nico Santos,Real Love,-,65,1,,,,
66,-,Andryy & Marius Bear,Mond,-,66,1,,,,
67,down,Taylor Swift,Hits Different,44,44,2,,,,
68,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,88,,,,
69,-,Michael von der Heide,Hole In My Heart (feat. Eve Gallagher) [Radio Edit],-,69,1,,,,
70,-,Adriano Celentano,Azzurro,-,47,24,,,,
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,27,31,2019-10-06,23,2019-11-17
72,-,Taylor Swift,Anti-Hero,-,3,32,,,,
73,up,Kunz,Chliini Händ,97,7,94,,,,
74,down,Stubete Gäng,Richi,70,9,25,,,,
75,-,Annalisa,Bellissima,-,11,30,,,,
76,down,Heimweh,Liebe Schatz,61,36,5,,,,
77,-,Leony,Remedy,-,4,52,,,,
78,down,Tina Turner,"Tonight (with David Bowie) [Live AT NEC, Birmingham] [2015 Remastered Version]",51,51,2,,,,
79,-,Laura Branigan,Gloria (Single Version),-,79,1,,,,
80,-,Tina Turner,A Fool In Love,-,80,1,,,,
81,up,Henry Moodie,you were there for me,91,2,36,,,,
82,-,Dido,White Flag,-,82,1,,,,
83,-,Gölä & Band,I hätt no viu blöder ta,-,83,1,,,,
84,-,DJ Bobo,Together We Fly,-,12,4,,,,
85,-,Silbermond,AUF AUF,-,39,4,,,,
86,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,66,5,,,,
87,-,Ed Sheeran,Borderline,-,87,1,,,,
88,-,Adele,Hello,-,22,59,,,,
89,-,Joya Marleen,Nightmare,-,2,83,,,,
90,down,Ed Sheeran,Salt Water,16,8,5,,,,
91,-,"Dabu Fantastic, Stress & Cachita",Under Em Schirm (Sombrilla Y Parapluie),-,61,2,,,,
92,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,85,,,,
93,-,Silbermond,Hey Ma,-,60,2,,,,
94,down,Track Artist 29,Frei,50,50,2,,,,
95,-,テイラー・スウィフト,Shake It Off,-,23,15,,,,
96,-,Ricchi & Poveri,Mamma Maria,-,28,10,,,,
97,down,Michael Bublé,Higher,45,17,9,,,,
98,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",78,37,3,,,,
99,-,Dabu Fantastic & Mattiu,Männerchor Und Frauechor (Versiun Rumantscha),-,94,2,,,,
100,-,Rihanna,Diamonds,-,23,31,,,,
