Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,22,,,,
2,up,Loreen,Tattoo,2,1,28,,,,
3,up,Baschi,Ehrlich,3,2,11,,,,
4,up,Ed Sheeran,American Town,29,4,2,,,,
5,up,Michael Schulte,Waterfall,6,5,18,,,,
6,down,Udo Lindenberg & Apache 207,Komet,4,2,39,,,,
7,up,Iñigo Quintero,Si No Estás,23,5,2,,,,
8,up,Dua Lipa,Dance The Night,12,5,20,,,,
9,up,Luca Hänni & Sunlike Brothers,Fire,13,9,2,,,,
10,up,Miley Cyrus,Flowers,11,1,40,,,,
11,up,Jain,Makeba,90,3,19,,,,
12,down,Ray Dalton,Do It Again,7,4,20,,,,
13,up,Angelina Mango,Che t'o dico a fa',26,13,2,,,,
14,up,Sia,Unstoppable,32,3,196,81,2019-11-10,81,2019-11-10
15,up,Bligg,Immer wänni hei chumm (feat. Streichmusik Alder),27,15,2,,,,
16,down,James Blunt,Beside You,5,3,9,,,,
17,-,Weekaend & Jesse,Stärnächind,-,4,1,,,,
18,down,Bligg,Milchstrass (feat. Aaron Asteria),9,2,10,,,,
19,down,OneRepublic,RUNAWAY,10,8,20,,,,
20,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,7,44,,,,
21,down,Olivia Rodrigo,vampire,20,13,12,,,,
22,up,Niall Horan,Heaven,35,5,33,,,,
23,-,Taylor Swift,Anti-Hero,-,3,45,,,,
24,down,P!nk,TRUSTFALL,18,2,38,,,,
25,up,Ronan Keating,When You Say Nothing At All,85,9,13,,,,
26,-,Ronan Keating,If Tomorrow Never Comes,-,5,6,,,,
27,up,BTS,Lie,38,27,2,,,,
28,-,Annalisa,Ragazza Sola,-,23,4,,,,
29,up,Kunz,Chliini Händ,66,7,109,,,,
30,-,Ed Sheeran,Salt Water,-,8,12,,,,
31,up,Aden Foyer,The Ballet Girl,37,10,25,,,,
32,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,16,1,,,,
33,down,Rea Garvey,Free Like The Ocean,14,8,9,,,,
34,down,Tate McRae,greedy,16,14,5,,,,
35,up,Ed Sheeran,Perfect,54,10,192,73,2019-10-06,58,2019-10-20
36,down,Anastacia,Just You,8,3,4,,,,
37,-,Loreen,Is It Love,-,22,1,,,,
38,-,Miley Cyrus,Used To Be Young,-,9,7,,,,
39,up,BTS,Serendipity (Full Length Edition),47,39,2,,,,
40,-,Linda Elys,House on Fire,-,3,1,,,,
41,up,Jimin,Promise,51,23,4,,,,
42,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,76,6,20,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,1,47,,,,
44,-,TOMORROW X TOGETHER,Chasing That Feeling,-,44,1,,,,
45,down,Taylor Swift,Cruel Summer,36,19,9,,,,
46,down,Marco Mengoni,Due Vite,41,2,34,,,,
47,up,Max Raabe & Palast Orchester,Ein Tag wie Gold,48,47,2,,,,
48,down,Tyla,Water,43,12,3,,,,
49,-,Amy Macdonald,This Is the Life,-,49,15,,,,
50,down,Zara Larsson & David Guetta,On My Love,34,34,3,,,,
51,-,Eruption,One Way Ticket,-,51,5,,,,
52,-,Marco Mengoni,La Dernière Chanson (Due Vite),-,52,1,,,,
53,-,Bastian Baker,Can't Be Loved,-,37,5,,,,
54,down,Rami Hattab*,Goldener Handschuh,25,25,2,,,,
55,down,Sia,Gimme Love,46,5,4,,,,
56,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,56,3,,,,
57,-,Michael Patrick Kelly,O.K.O,-,57,3,,,,
58,-,Harry Styles,As It Was,-,1,79,,,,
59,-,Robert Miles,Children (Message Version),-,55,3,,,,
60,-,Lady Gaga,Poker Face,-,26,20,,,,
61,down,Stubete Gäng,Göschene Airolo,56,6,112,,,,
62,-,Stubete Gäng,Petra Sturzenegger,-,3,83,,,,
63,down,Ed Sheeran,Magical,15,15,3,,,,
64,-,テイラー・スウィフト,Shake It Off,-,23,25,,,,
65,-,Baschi,So liecht (feat. Dabu Bucher),-,6,4,,,,
66,-,Emma,INIZIAMO DALLA FINE,-,28,1,,,,
67,-,Lukas Graham,7 Years,-,67,4,,,,
68,-,Haddaway,What Is Love,-,28,22,,,,
69,-,Jain,The Fool,-,15,11,,,,
70,-,Udo Jürgens,Mit 66 Jahren,-,67,6,,,,
71,-,Billie Eilish & Khalid,lovely,-,18,59,62,2020-02-02,62,2020-02-02
72,-,Sugababes,When the Rain Comes,-,72,1,,,,
73,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,3,,,,
74,-,Drupi,Piccola E Fragile,-,74,1,,,,
75,-,Fine Young Cannibals,She Drives Me Crazy,-,75,2,,,,
76,up,Paul Russell,Lil Boo Thang,89,16,4,,,,
77,down,Megawatt,Heimatgfühl,69,10,70,,,,
78,-,P!nk,A Million Dreams,-,31,13,,,,
79,-,Stefan Lee Krantz,Wherever You Go,-,79,1,,,,
80,-,Dalida,Gigi l'amoroso (French Version),-,80,1,,,,
81,down,Miley Cyrus,Track 2,22,13,3,,,,
82,-,Adele,Hello,-,22,62,,,,
83,-,Picture This,Leftover Love,-,28,1,,,,
84,-,Mister Milano,La canzone del sole,-,84,1,,,,
85,-,Ben Berg,Bärgbüeb,-,85,1,,,,
86,down,Nathan Evans,Wellerman,59,1,126,,,,
87,-,Hope FC,"Call Me A Lioness (feat. Olivia Dean, Melanie C, Self Esteem, Ellie Rowsell, Al Greenwood, Marika Hackman, Rachel Chinouriri, Shura, Jasmine Jethwa, Rose Gray & Highlyy)",-,87,1,,,,
88,-,Donna Lewis,I Love You Always Forever,-,59,1,,,,
89,-,Sauro Martinelli,Playing with fire,-,89,1,,,,
90,down,Dermot Kennedy,Kiss Me,30,2,54,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,51,6,,,,
92,-,Gerhard Fink,Rentner Lied (Radio Edit),-,92,1,,,,
93,-,OneRepublic,West Coast,-,6,37,,,,
94,-,Walter Scholz,Es klingt ein Lied,-,94,1,,,,
95,-,ריטה & ELK,So Happy,-,95,1,,,,
96,-,The Lottery Winners,You're Not Alone,-,96,1,,,,
97,-,Adele,Someone Like You,-,17,51,,,,
98,-,Francis Cabrel,Je l'aime à mourir,-,91,2,,,,
99,-,KAMRAD,Feel Alive,-,29,12,,,,
100,down,Bligg,Mosaik (feat. Aaron Asteria),31,31,2,,,,
