Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,2,1,18,,,,
2,up,Måneskin,ZITTI E BUONI,29,2,5,,,,
3,up,Zoe Wees,Girls Like Us,3,3,20,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,16,96,2021-04-11,41,2021-05-16
5,-,Loco Escrito,Mamacita,-,3,1,,,,
6,up,BTS,Butter,9,6,2,,,,
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,2,28,99,2021-01-31,73,2021-03-07
8,down,Ed Sheeran,Afterglow,4,1,23,18,2021-01-03,18,2021-01-03
9,up,Tusse,Voices,30,9,2,,,,
10,down,Duncan Laurence,Arcade,6,6,16,88,2021-02-28,69,2021-03-14
11,down,Leony,Faded Love,7,3,15,92,2021-05-16,92,2021-05-16
12,up,VIZE & Tokio Hotel,White Lies,12,8,20,,,,
13,up,Sia,Floating Through Space,14,5,17,,,,
14,down,Wincent Weiss,Wer wenn nicht wir,5,5,18,,,,
15,up,Destiny,Je me casse (Eurovision Official Entry),39,15,2,,,,
16,up,Gjon's Tears,Répondez-moi,23,12,12,,,,
17,up,Tom Gregory,River,51,2,8,,,,
18,down,Stubete Gäng,Tenero,13,13,3,,,,
19,down,ZIAN,Show You,17,2,34,,,,
20,up,BTS,Butter (Instrumental),22,20,2,,,,
21,up,Måneskin,ZITTI E BUONI (Eurovision Version),56,21,2,,,,
22,up,TIX,Fallen Angel,40,22,2,,,,
23,down,Dua Lipa,We're Good,20,12,14,25,2021-02-21,11,2021-04-25
24,down,P!nk,All I Know So Far,8,3,4,,,,
25,down,Tiësto,The Business,11,7,12,52,2021-01-03,18,2021-04-04
26,up,Måneskin,Torna a casa,80,26,3,,,,
27,down,Rag'n'Bone Man,All You Ever Wanted,16,8,18,,,,
28,-,Tokio Hotel & VIZE,Behind Blue Eyes,-,28,1,,,,
29,up,Efendi,Mata Hari,53,29,2,,,,
30,down,Megawatt,Loieherz,19,3,8,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,8,11,56,2021-03-21,1,2021-03-28
32,up,Daði Freyr,10 Years,66,32,2,,,,
33,up,The Black Mamba,Love Is On My Side,54,33,2,,,,
34,up,Mark Forster,Übermorgen,92,1,56,,,,
35,-,Harry Styles,Watermelon Sugar,-,4,55,85,2019-11-17,2,2020-08-23
36,-,Loving the Sun,Blessings,-,36,1,,,,
37,-,Dabu Fantastic,Wenn's Mir Wieder Guet Gaht,-,33,1,,,,
38,down,OneRepublic,Run,27,3,4,,,,
39,up,Zoe Wees,Control,42,2,56,98,2020-09-20,85,2021-01-03
40,-,Bastian Baker,Jackpot,-,24,3,,,,
41,-,BTS,Butter (Hotter Remix),-,32,1,,,,
42,up,Ava Max,My Head & My Heart,46,9,26,74,2021-02-21,12,2021-03-21
43,-,ZIAN,Grateful,-,15,1,,,,
44,down,Faouzia & John Legend,Minefields,26,10,28,,,,
45,-,Stray Kids,WOLFGANG,-,45,1,,,,
46,-,Sascha Krucker,Wand,-,46,1,,,,
47,-,Dua Lipa,Levitating,-,19,6,74,2020-04-05,74,2020-04-05
48,down,Stefanie Heinzmann,Would You Still Love Me,18,18,5,,,,
49,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,27,1,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),32,24,4,9,2021-04-18,1,2021-05-16
51,up,Eden,Set Me Free,95,51,2,,,,
52,-,Toto Cutugno,Insieme: 1992,-,11,3,,,,
53,up,Hooverphonic,The Wrong Place,58,53,2,,,,
54,up,Kunz,Chliini Händ,68,7,24,,,,
55,-,Die Prinzen,Dürfen darf man alles,-,30,1,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),44,14,10,3,2021-04-04,3,2021-04-04
57,-,Patent Ochsner,Für immer uf di,-,1,77,,,,
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,21,10,89,2021-04-04,78,2021-04-11
59,-,Max Giesinger,Irgendwann ist jetzt,-,15,6,,,,
60,-,To Athena,Angscht,-,38,1,,,,
61,down,Olivia Rodrigo,good 4 u,34,8,2,,,,
62,down,Kings Elliot,Bitter Tonic,24,14,5,,,,
63,down,Johannes Oerding,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",15,15,2,,,,
64,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,53,1,,,,
65,-,Ed Sheeran,Shape of You,-,19,41,94,2020-01-05,94,2020-01-05
66,down,Stefania,Last Dance,55,55,2,,,,
67,down,Elena Tsagkrinou,El Diablo,59,59,2,,,,
68,-,Sigrid,Mirror,-,68,1,,,,
69,-,Sophie De Quay,Building Bridges,-,69,1,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,1,64,1,2019-10-06,1,2019-10-06
71,-,Johannes Oerding,"Time Out (aus ""Sing meinen Song, Vol. 8"")",-,71,1,,,,
72,-,Greco,Easy,-,72,1,,,,
73,-,Johannes Oerding & Gentleman,"Time Out (aus ""Sing meinen Song, Vol. 8"")",-,61,1,,,,
74,-,Måneskin,Le parole lontane,-,66,1,,,,
75,-,Michael Patrick Kelly,Beautiful Madness,-,1,55,,,,
76,down,Ed Sheeran,Perfect,60,10,81,73,2019-10-06,58,2019-10-20
77,down,Duncan Laurence,Stars,72,72,2,,,,
78,-,Luca Hänni,She Got Me,-,9,52,,,,
79,down,Sia,Unstoppable,70,3,78,81,2019-11-10,81,2019-11-10
80,-,Daði Freyr,Think About Things,-,80,2,,,,
81,-,Megawatt,80er Jahr,-,4,7,,,,
82,-,Jendrik,I Don't Feel Hate,-,82,2,,,,
83,down,Cher,Believe,73,44,3,,,,
84,-,Bella Poarch,Build a Bitch,-,84,1,,,,
85,-,Jason Mraz,Make It Mine,-,85,1,,,,
86,-,ATEEZ,The Real,-,86,1,,,,
87,down,Billie Eilish & Khalid,lovely,74,18,41,62,2020-02-02,62,2020-02-02
88,-,Nils Burri,Feel the Love,-,88,1,,,,
89,-,Megawatt,Heimatgfühl,-,10,24,,,,
90,down,Deddy,0 passi,49,41,3,,,,
91,-,Mimi Webb,Good Without,-,3,4,,,,
92,down,AURORA,Runaway,85,43,6,26,2021-04-18,13,2021-04-25
93,-,BTS,Dynamite,-,4,30,96,2020-08-23,2,2020-08-30
94,-,Bon Jovi,It's My Life,-,26,2,,,,
95,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,92,2,,,,
96,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,45,6,,,,
97,down,Olivia Rodrigo,drivers license,81,10,9,1,2021-01-17,1,2021-01-17
98,-,Moby,Why Does My Heart Feel So Bad (feat. Apollo Jane & Deitrick Haddon) [Reprise Version],-,98,1,,,,
99,-,Michael Jackson,Earth Song,-,99,1,,,,
100,-,Gentleman,"Brother (aus ""Sing meinen Song, Vol. 8"")",-,33,2,,,,
