Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Zoe Wees,Control,3,2,15,98,2020-09-20,85,2021-01-03
3,down,Mark Forster,Übermorgen,2,1,16,,,,
4,up,Harry Styles,Watermelon Sugar,6,4,15,85,2019-11-17,2,2020-08-23
5,down,Michael Patrick Kelly,Beautiful Madness,4,1,16,,,,
6,down,Kygo & Tina Turner,What's Love Got to Do with It,5,2,5,83,2020-09-06,57,2020-09-20
7,up,Ava Max,Kings & Queens,7,2,23,80,2020-03-15,37,2020-09-27
8,up,BoomDaBash & Alessandra Amoroso,Karaoke,8,6,10,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,7,19,74,2020-04-19,18,2020-08-09
10,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",17,10,9,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,6,9,,,,
12,down,Dotan,Numb,11,10,18,,,,
13,up,Gotthard,Eye of the Tiger,16,13,2,,,,
14,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),14,11,8,,,,
15,up,Pegasus,Victoria Line (feat. Anna Rossinelli),24,1,20,,,,
16,up,Ava Max,Salt,21,1,33,91,2020-03-01,65,2020-04-19
17,up,Irama,Mediterranea,27,12,13,,,,
18,down,Ava Max,Who's Laughing Now,9,5,3,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,19,10,,,,
20,down,Dua Lipa,Physical,13,2,29,48,2020-02-02,15,2020-04-12
21,up,Bligg,Sorry Mama (feat. Marc Sway),29,9,6,,,,
22,up,Patent Ochsner,Für immer uf di,26,1,41,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,23,2,13,75,2020-05-24,1,2020-05-31
24,up,Heimweh,Ohni Di,34,24,2,,,,
25,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
26,up,Heimweh,Verruckti Wält,33,26,4,,,,
27,-,Stubete Gäng,Logo hani mi lah gah lah,-,18,1,,,,
28,up,GASHI,Mama (feat. Sting),47,28,2,,,,
29,up,Heimweh,Zämehäbe,41,1,11,,,,
30,-,Tonbandgerät,Nenn es nicht Liebe (feat. Stefanie Heinzmann),-,30,1,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,20,2,15,95,2020-05-10,3,2020-05-17
32,down,Dua Lipa,Break My Heart,19,14,21,97,2020-03-29,5,2020-06-28
33,down,Tiziano Ferro & Jovanotti,Balla per me,15,15,11,,,,
34,down,Jonas Brothers,X (feat. KAROL G),31,15,13,78,2020-06-21,78,2020-06-21
35,up,Clueso,Flugmodus,38,35,2,,,,
36,-,Kwabii,Sweet Diany (feat. Livforit),-,36,1,,,,
37,-,Not Nemo,Dance With Me,-,37,1,,,,
38,up,Sam Smith,My Oasis (feat. Burna Boy),58,37,3,,,,
39,up,Pietro Lombardi,Cinderella,54,7,5,,,,
40,up,Ed Sheeran,Perfect,43,10,40,73,2019-10-06,58,2019-10-20
41,down,Adel Tawil,1000 gute Gründe,32,14,15,,,,
42,-,LOTTE,Mehr davon,-,42,1,,,,
43,down,James Blunt,The Truth,18,6,30,,,,
44,up,Stubete Gäng,Dunne mit de Gäng,57,17,6,,,,
45,up,Baba Shrimps,By the Window,93,22,6,,,,
46,-,Luca Hänni,She Got Me,-,9,40,,,,
47,up,Milow,Whatever It Takes,67,28,5,,,,
48,-,BTS,Filter,-,36,3,50,2020-02-23,50,2020-02-23
49,-,Momo Chahine & Jeje Lopes,Baila,-,49,1,,,,
50,down,BTS,Moon,37,37,6,88,2020-02-23,62,2020-03-01
51,down,Joya Marleen,Nightmare,35,2,11,,,,
52,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,65,38,7,,,,
53,-,ILIRA,Easy,-,35,1,,,,
54,-,DJ Katch,No Letting Go (feat. Nonô),-,54,1,,,,
55,up,Stubete Gäng,Göschene Airolo,81,6,26,,,,
56,down,Tom Gregory,Fingertips,44,18,24,,,,
57,-,Stubete Gäng,Petra Sturzenegger,-,3,31,,,,
58,-,Dua Lipa,Don't Start Now,-,2,40,19,2019-11-03,3,2020-01-05
59,down,Sia,Unstoppable,25,3,40,81,2019-11-10,81,2019-11-10
60,down,Maroon 5,Memories,53,1,41,36,2019-10-06,2,2019-11-17
61,-,Dotan,No Words,-,61,1,,,,
62,-,Stubete Gäng,Stärnschnuppe,-,62,1,,,,
63,-,Ardian Bujupi,Reggaeton,-,63,1,,,,
64,down,Maya Wirz,One Day,30,30,2,,,,
65,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,65,1,,,,
66,-,Erica Mou,Azzurro,-,66,1,,,,
67,-,Ronan Keating,When You Say Nothing At All,-,9,2,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,39,1,2019-10-06,1,2019-10-06
69,-,"KitschKrieg, Nena & Trettmann",Irgendwo,-,69,1,,,,
70,-,Patent Ochsner,Scharlachrot,-,27,16,,,,
71,-,Hecht,Besch ready für die Liebi vo mer?,-,2,33,,,,
72,down,Jason Derulo,Take You Dancing,51,2,4,71,2020-08-23,16,2021-01-17
73,-,Harry Styles,Adore You,-,15,29,24,2019-12-08,6,2020-04-19
74,-,Holly Humberstone,Falling Asleep at the Wheel,-,59,1,,,,
75,-,Stubete Gäng,Frag de Heinz,-,75,1,,,,
76,down,Fedez & Robert Miles,Bimbi per strada (Children),40,11,10,,,,
77,down,Heimweh,Betrunkä vor Liäbi,39,39,2,,,,
78,-,Max Giesinger,Legenden,-,59,3,,,,
79,down,Benji & Fede,Dove e quando,50,1,37,,,,
80,-,レディー・ガガ,Bad Romance,-,57,3,,,,
81,-,Stubete Gäng,Härz isch Trumpf,-,63,2,,,,
82,down,Nea,Some Say,36,1,30,84,2020-03-01,84,2020-03-01
83,up,Luca Hänni,Diamant,96,7,13,,,,
84,-,Zara Larsson,WOW,-,84,1,,,,
85,-,Chord Overstreet,Hold On,-,85,1,,,,
86,-,Billie Eilish & Khalid,lovely,-,18,24,62,2020-02-02,62,2020-02-02
87,-,Stubete Gäng,So eini wie du,-,50,3,,,,
88,-,Stubete Gäng,Bänk i d’Luft,-,88,1,,,,
89,up,Lady Gaga,Stupid Love,94,2,25,28,2020-03-01,8,2020-03-08
90,down,Alanis Morissette,Ablaze,28,28,3,,,,
91,-,Bruno Mars,Just the Way You Are,-,63,1,,,,
92,-,Vangelis,Conquest of Paradise,-,15,3,,,,
93,-,Dua Lipa,Hallucinate,-,26,1,85,2020-04-05,85,2020-04-05
94,down,Heimweh,Lied vo dä Bärge,80,80,2,,,,
95,-,Emeli Sandé,I'll Get There (The Other Side),-,95,1,,,,
96,-,Gölä,We du am schlafe bisch (feat. Babs & Sandee Moser) [Live 2018],-,96,1,,,,
97,-,Trini Lopez,If I Had a Hammer,-,97,1,,,,
98,down,Mark Forster,194 Länder,89,2,38,,,,
99,-,Steff la Cheffe,Guggisbärglied,-,47,3,,,,
100,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,64,5,,,,
