Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,13,,,,
3,up,P!nk,TRUSTFALL,3,2,12,,,,
4,up,Ed Sheeran,Eyes Closed,4,4,4,,,,
5,up,Annalisa,Mon Amour,27,5,3,,,,
6,down,Dermot Kennedy,Kiss Me,5,2,29,,,,
7,up,Remo Forrer,Watergun,8,1,6,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,25,,,,
9,up,Loi,Gold,32,9,19,,,,
10,up,Franco Simone,Il cielo in una stanza,35,10,2,,,,
11,up,Michael Patrick Kelly,Wonders,11,8,14,,,,
12,down,Marco Mengoni,Due Vite,10,2,10,,,,
13,down,Harry Styles,As It Was,7,1,54,,,,
14,up,Niall Horan,Heaven,47,5,7,,,,
15,-,BLANCO & Mina,Un Briciolo Di Allegria,-,15,1,,,,
16,down,Henry Moodie,you were there for me,9,2,29,,,,
17,-,Sem Eisinger,Don't Let Me Go,-,2,1,,,,
18,down,Joya Marleen,Next to you,16,4,39,,,,
19,-,Lorent Berisha,Complicated,-,11,1,,,,
20,-,Florian Ast,20gi xi,-,17,1,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,49,,,,
22,down,Jimin,Like Crazy (Deep House Remix),18,12,4,,,,
23,down,Herbert Grönemeyer,Angstfrei,14,13,6,,,,
24,up,Jimin,Like Crazy (English Version),24,22,4,,,,
25,up,Rema & Selena Gomez,Calm Down,34,14,30,,,,
26,down,Jimin,Like Crazy (UK Garage Remix),17,7,4,,,,
27,down,Jimin,Like Crazy,21,12,4,,,,
28,down,Jimin,Like Crazy (Instrumental),22,18,4,,,,
29,up,Ellie Goulding,Midnight Dreams,96,29,2,,,,
30,down,Sia,Unstoppable,23,3,171,81,2019-11-10,81,2019-11-10
31,-,a-ha,Take On Me,-,19,15,,,,
32,-,Laura Pausini,Un buon inizio,-,19,4,,,,
33,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,21,1,,,,
34,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),84,26,17,,,,
35,-,Kiyan Yousefbeik,Tears In My Eyes,-,24,1,,,,
36,-,Baschi,Applaus,-,36,1,,,,
37,-,Monika Gajek,Deep End,-,4,1,,,,
38,down,Lazza,CENERE,13,3,10,,,,
39,up,Elton John & Britney Spears,Hold Me Closer,68,1,33,,,,
40,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,40,1,,,,
41,up,OneRepublic,I Ain't Worried,75,7,49,,,,
42,-,David Kushner,Daylight,-,6,1,,,,
43,up,Taylor Swift,Anti-Hero,69,3,26,,,,
44,-,ZüriWest,Fingt Ds Glück Eim?,-,27,9,,,,
45,-,Wincent Weiss,Feuerwerk,-,45,4,,,,
46,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,82,,,,
47,down,Ed Sheeran,Perfect,25,10,172,73,2019-10-06,58,2019-10-20
48,down,P!nk,Never Gonna Not Dance Again,46,9,23,,,,
49,down,Tommaso Paradiso,Viaggio Intorno Al Sole,39,39,3,,,,
50,-,Patent Ochsner,Für immer uf di,-,1,161,,,,
51,-,Adele,Rolling In the Deep,-,23,31,,,,
52,down,Joya Marleen,Nightmare,40,2,79,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,26,,,,
54,-,Labaro Giovanni,Promise,-,54,1,,,,
55,-,Labaro Giovanni,Just Live,-,55,1,,,,
56,-,Robbie Williams,Feel,-,56,7,,,,
57,-,Labaro Giovanni,How Are You,-,57,1,,,,
58,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,37,1,,,,
59,-,Labaro Giovanni,Game Life,-,59,1,,,,
60,-,Labaro Giovanni,Alone,-,60,1,,,,
61,-,Labaro Giovanni,You Say,-,61,1,,,,
62,-,Baschi,"Better Dayz (aus ""Sing meinen Song, Vol. 4"")",-,62,1,,,,
63,down,Ed Sheeran,Celestial,31,3,29,,,,
64,-,Zhang Zhe Han,Stars Light You Up,-,31,1,,,,
65,-,Labaro Giovanni,Save Me,-,65,1,,,,
66,-,Tiziano Ferro,Addio Mio Amore,-,66,2,,,,
67,-,IVE,I AM,-,67,1,,,,
68,-,Alphaville,Forever Young,-,17,40,,,,
69,up,Harry Styles,Sign of the Times,99,16,78,,,,
70,-,Labaro Giovanni,Ghost,-,70,1,,,,
71,-,ドーン・ペン,ノー・ノー・ノー,-,71,1,,,,
72,-,OneRepublic,Sunshine,-,11,27,,,,
73,down,Ricchi & Poveri,Sarà Perché Ti Amo,38,7,18,,,,
74,down,Kunz,Chliini Händ,63,7,88,,,,
75,down,Agust D & IU,People Pt.2,19,19,2,,,,
76,-,The Turtles,Happy Together,-,76,1,,,,
77,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,1,46,,,,
78,-,Cian Ducrot,I'll Be Waiting,-,24,9,,,,
79,-,Joya Marleen,"Dorë Për Dore (aus ""Sing meinen Song, Vol. 4"")",-,79,1,,,,
80,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,57,4,,,,
81,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),20,7,28,,,,
82,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,10,2,,,,
83,-,Ellie Goulding,By The End Of The Night,-,83,1,,,,
84,down,Leony,Somewhere in Between,30,23,3,,,,
85,-,Lana Del Rey,Born to Die,-,85,1,,,,
86,down,Jaël,To Miss You,15,15,2,,,,
87,-,Nicky Youre & Dazy,Sunroof,-,87,3,,,,
88,down,Sam Smith & Kim Petras,Unholy,28,1,28,,,,
89,-,Einzig Und Dr Andr,Hellä Ort,-,89,1,,,,
90,-,Roberto Brigante,Salento,-,90,1,,,,
91,-,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),-,91,1,,,,
92,-,Post Malone,Chemical,-,50,1,,,,
93,-,Tiromancino & Enula,Due Rose,-,93,1,,,,
94,-,Gregor Hägele,1 Jahr (Wie lang muss ich noch heilen),-,94,1,,,,
95,-,PARK JI HOON,Blank Effect,-,95,1,,,,
96,-,Cat Stevens,Father And Son (Remastered 2020),-,17,4,,,,
97,-,Wonderwall,Just More,-,97,1,,,,
98,-,Harry Styles,Late Night Talking,-,27,25,,,,
99,-,Sam Smith,I'm Not Here To Make Friends,-,48,3,,,,
100,down,Vangelis,Conquest of Paradise,89,15,27,,,,
