Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,14,,,,
2,up,Bligg,Milchstrass (feat. Aaron Asteria),18,2,2,,,,
3,down,Loreen,Tattoo,2,1,20,,,,
4,up,Miley Cyrus,Flowers,4,1,32,,,,
5,down,Baschi,Ehrlich,3,2,3,,,,
6,up,Heimweh,Heimatgfühl,65,6,3,,,,
7,down,Udo Lindenberg & Apache 207,Komet,5,2,31,,,,
8,down,P!nk,TRUSTFALL,7,2,30,,,,
9,down,Dua Lipa,Dance The Night,6,5,12,,,,
10,up,Jain,Makeba,15,3,11,,,,
11,down,David Kushner,Daylight,9,6,19,,,,
12,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,8,6,13,,,,
13,down,Aden Foyer,The Ballet Girl,12,10,17,,,,
14,up,Remo Forrer,Watergun,39,1,24,,,,
15,up,Michael Schulte,Waterfall,31,5,10,,,,
16,down,Ray Dalton,Do It Again,11,4,12,,,,
17,down,OneRepublic,RUNAWAY,13,8,12,,,,
18,up,Megawatt,Heimatgfühl,23,10,62,,,,
19,down,Hecht,Amigo,16,5,11,,,,
20,down,Niall Horan,Heaven,19,5,25,,,,
21,-,j-hope,Arson,-,21,2,,,,
22,up,Loi,Gold,38,9,36,,,,
23,up,Harry Styles,As It Was,45,1,72,,,,
24,up,Achille Lauro & Rose Villain,Fragole,81,19,9,,,,
25,-,Kunz,Chliini Händ,-,7,101,,,,
26,up,Marco Mengoni,Due Vite,30,2,28,,,,
27,down,Ricchi & Poveri,Sarà Perché Ti Amo,10,7,36,,,,
28,up,Alfa,Bellissimissima,41,16,5,,,,
29,down,Annalisa,Mon Amour,14,5,21,,,,
30,up,Marco Mengoni & Elodie,Pazza Musica,40,16,12,,,,
31,down,Dermot Kennedy,Kiss Me,27,2,47,,,,
32,-,Bligg,Manhattan,-,32,1,,,,
33,up,Angelina Mango,Ci pensiamo domani,42,3,14,,,,
34,up,Taylor Swift,Cruel Summer,46,19,3,,,,
35,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,42,,,,
36,up,Patent Ochsner,Für immer uf di,51,1,174,,,,
37,down,Stubete Gäng,Göschene Airolo,17,6,104,,,,
38,down,Sia,Unstoppable,25,3,189,81,2019-11-10,81,2019-11-10
39,-,Aqua,Barbie Girl,-,39,9,,,,
40,down,Miley Cyrus,Jaded,22,17,9,,,,
41,-,Bon Jovi,It's My Life,-,26,22,,,,
42,-,Adele,Rolling In the Deep,-,23,33,,,,
43,-,Heimweh,Muotathal,-,43,1,,,,
44,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,64,,,,
45,up,Megawatt,Loieherz,76,3,43,,,,
46,-,Heimweh,Freud am Läbe,-,46,1,,,,
47,-,Calum Scott,At Your Worst,-,47,1,,,,
48,up,Labrinth,Track 1,90,44,2,,,,
49,down,Zhang Zhe Han,Unfinished Journey,26,26,2,,,,
50,up,Ed Sheeran,Shivers,66,2,88,,,,
51,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,87,,,,
52,down,Adele,Set Fire to the Rain,47,29,39,,,,
53,-,Heimweh,Himmelblaui Auge,-,53,1,,,,
54,-,Coldplay X BTS,My Universe,-,5,47,,,,
55,down,Loco Escrito,Cosas De Amor,28,28,2,,,,
56,up,Olivia Rodrigo,vampire,80,13,4,,,,
57,-,Adele,Easy On Me,-,1,59,,,,
58,-,Haddaway,What Is Love,-,28,19,,,,
59,-,Annalisa,Bellissima,-,11,34,,,,
60,-,Lana Del Rey,Radio,-,60,1,,,,
61,-,Adele,Hello,-,22,61,,,,
62,-,Jennifer Rush,The Power of Love,-,62,5,,,,
63,-,Harry Styles,Watermelon Sugar,-,4,93,85,2019-11-17,2,2020-08-23
64,-,The Beach Boys,Good Vibrations,-,64,1,,,,
65,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,1,54,,,,
66,-,テイラー・スウィフト,Shake It Off,-,23,20,,,,
67,-,Lucio Dalla,Caruso,-,48,4,,,,
68,-,Ed Sheeran,Shape of You,-,19,98,94,2020-01-05,94,2020-01-05
69,-,Henry Moodie,you were there for me,-,2,42,,,,
70,-,Madonna,La Isla Bonita,-,37,8,,,,
71,-,Paula Dalla Corte,Good Girl Killer,-,61,1,,,,
72,-,Rocco Granata,Marina,-,72,1,,,,
73,down,Ed Sheeran,Perfect,20,10,187,73,2019-10-06,58,2019-10-20
74,-,"Albatraoz, Sofie Svensson & Dom Där & Kåren",TRUCKER MOTHERFUCKER (DUNK EDIT),-,74,1,,,,
75,-,Stubete Gäng,De Pizzaiolo,-,27,24,,,,
76,-,Dua Lipa,Don't Start Now,-,2,59,19,2019-11-03,3,2020-01-05
77,-,Ed Sheeran,Thinking Out Loud,-,27,28,,,,
78,up,Stubete Gäng,Richi,98,5,29,,,,
79,-,MOLLY SUE,"Ich will, dass du weißt",-,79,1,,,,
80,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,44,30,,,,
81,down,Ed Sheeran,Eyes Closed,49,4,22,,,,
82,-,Benji & Fede,Dove e quando,-,1,52,,,,
83,down,Chris Steger,Du Entschuldige I Kenn Di,60,60,2,,,,
84,-,ЛЮСЯ КАВА,Крим,-,84,1,,,,
85,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,4,22,,,,
86,down,Joya Marleen,Terrible Things,35,14,15,,,,
87,-,ЛЮСЯ КАВА,Ukrainian Girl,-,87,1,,,,
88,-,Heimweh,Glück und Zfriedäheit,-,88,1,,,,
89,-,Ricchi & Poveri,Mamma Maria,-,28,16,,,,
90,-,Heimweh,So lang,-,90,1,,,,
91,-,Paolo Belli,Sia Lodata La Musica,-,91,1,,,,
92,-,Kodaline,In the End,-,92,1,,,,
93,-,Heimweh,Wie ä Bärg,-,93,1,,,,
94,-,Michael Patrick Kelly,Blurry Eyes,-,1,66,,,,
95,down,Ed Sheeran,Salt Water,83,8,10,,,,
96,-,"Michaël Brun, Anne-Marie & Becky G",Coming Your Way,-,96,1,,,,
97,down,Megawatt,80er Jahr,95,4,11,,,,
98,-,Simon & Garfunkel,The Sounds of Silence,-,44,18,,,,
99,-,Madonna,Vogue,-,99,1,,,,
100,-,Kodaline,Everyone Changes,-,96,2,,,,
