Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mahmood & BLANCO,Brividi,-,1,1,,,,
2,down,Michael Patrick Kelly,Blurry Eyes,1,1,14,,,,
3,up,Gayle,abcdefu,5,3,11,,,,
4,down,Ed Sheeran,Shivers,3,2,22,,,,
5,down,Shawn Mendes,It'll Be Okay,2,1,9,,,,
6,up,Ed Sheeran,Bad Habits,6,1,33,,,,
7,up,Adele,Easy On Me,7,1,17,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,26,,,,
9,down,Ed Sheeran,Overpass Graffiti,8,2,15,,,,
10,up,ZIAN,Old Again,10,10,13,,,,
11,-,Irama,Ovunque Sarai,-,2,1,,,,
12,up,Lil Nas X,THATS WHAT I WANT,17,12,19,,,,
13,-,Elisa,O Forse Sei Tu,-,10,1,,,,
14,-,Stiller Has,Fäderliecht,-,14,1,,,,
15,-,Gianni Morandi,Apri tutte le porte,-,15,1,,,,
16,-,Stiller Has,Znüni näh,-,16,1,,,,
17,-,Stiller Has,Aare,-,17,1,,,,
18,-,Stiller Has,Walliselle,-,18,1,,,,
19,down,Coldplay X BTS,My Universe,9,5,16,,,,
20,-,Michele Bravi,Inverno dei fiori,-,20,1,,,,
21,up,Dabu Fantastic,Männerchor Und Frauechor,21,21,2,,,,
22,down,Pietro Lombardi,Vorbei,11,11,2,,,,
23,up,ZIAN,Show You,27,2,58,,,,
24,down,Patent Ochsner,Für immer uf di,15,1,107,,,,
25,down,Nico Santos,Would I Lie To You,12,6,17,,,,
26,down,Nathan Evans,Wellerman,14,1,54,,,,
27,-,Stiller Has,Guarda che luna,-,27,1,,,,
28,-,Stiller Has,Moudi,-,28,1,,,,
29,down,SOPHIA,Wenn Du die Augen schließt,22,22,2,,,,
30,-,Fabrizio Moro,Sei tu,-,19,1,,,,
31,-,Emma,Ogni volta è così,-,13,1,,,,
32,-,La rappresentante di lista,Ciao Ciao,-,6,1,,,,
33,down,Jason Derulo,Acapulco,20,10,21,,,,
34,down,Sia,Unstoppable,31,3,110,81,2019-11-10,81,2019-11-10
35,down,ZIAN,Grateful,25,15,27,,,,
36,-,Ana Mena,Duecentomila ore,-,25,1,,,,
37,-,Stiller Has,Tschäggeti Chüe,-,37,1,,,,
38,-,Giusy Ferreri,Miele,-,38,1,,,,
39,down,Michael Patrick Kelly,Blurry Eyes (Piano Version),38,38,2,,,,
40,-,Ed Sheeran,Visiting Hours,-,2,22,,,,
41,up,Stefanie Heinzmann,Best Life,48,41,2,,,,
42,-,Patent Ochsner,Bälpmoos (MTV Unplugged),-,21,1,,,,
43,down,Ed Sheeran,Perfect,16,10,117,73,2019-10-06,58,2019-10-20
44,-,Noemi,Ti amo non lo so dire,-,44,1,,,,
45,up,Madonna & Sickick,Frozen,63,28,7,,,,
46,down,Adele,Oh My God,37,16,6,,,,
47,-,Peter Schilling,Major Tom,-,47,4,,,,
48,down,Zoe Wees,Girls Like Us,43,3,55,,,,
49,up,VolXRoX,Mit Dir,74,47,4,,,,
50,up,ZIAN,We Need Time,94,34,3,,,,
51,-,Iva Zanicchi,Voglio amarti,-,51,1,,,,
52,down,Gavin James,Greatest Hits,13,13,14,,,,
53,down,Pegasus,Once In a Lifetime,18,11,4,,,,
54,-,Stiller Has,Furt,-,54,1,,,,
55,up,Pietro Basile & Sarah Lombardi,Mama,80,11,9,,,,
56,-,Stiller Has,Chlyne Tod,-,56,1,,,,
57,-,レディー・ガガ,Bad Romance,-,57,18,,,,
58,-,Griff & Sigrid,Head on Fire,-,33,1,,,,
59,up,Baschi,Live Your Life,60,24,4,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,45,4,31,,,,
61,-,Harry Styles,Sign of the Times,-,16,34,,,,
62,-,Massimo Ranieri,Lettera di là dal mare,-,62,1,,,,
63,-,Bastian Baker,Dancing Without You,-,4,36,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,1,71,1,2019-10-06,1,2019-10-06
65,down,Adele,Rolling In the Deep,52,23,25,,,,
66,-,Femi Luna,Quiet As the Moon,-,13,15,,,,
67,down,Ed Sheeran,Afterglow,35,1,55,18,2021-01-03,18,2021-01-03
68,down,Ed Sheeran,Shape of You,30,19,68,94,2020-01-05,94,2020-01-05
69,down,INNA & Sean Paul,UP,51,51,3,,,,
70,down,Zoe Wees,Control,65,2,85,98,2020-09-20,85,2021-01-03
71,-,Stiller Has,Merci,-,71,1,,,,
72,-,James Blunt,Love Under Pressure,-,15,9,,,,
73,down,Laura Pausini,Scatola,23,19,3,,,,
74,-,Trei Degete,Time Time,-,74,1,,,,
75,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),81,2,55,99,2021-01-31,73,2021-03-07
76,-,ditonellapiaga & Rettore,Chimica,-,76,1,,,,
77,-,Toto Cutugno,L'Italiano,-,2,16,,,,
78,-,Ritschi,Iszyt,-,29,3,,,,
79,-,Ermal Meta,Un milione di cose da dirti,-,14,6,,,,
80,-,Anna Rossinelli,Somebody Like You (feat. Sinfonieorchester Basel) [Orchestra Version / Live at Stadtcasino Basel],-,80,1,,,,
81,-,Cher,Believe,-,44,5,,,,
82,-,Andrea Bocelli,Con te partirò,-,72,2,,,,
83,-,Riccardo Cocciante & Richard Cocciante,Il Mio Rifugio,-,59,5,,,,
84,-,Adele,Hello,-,22,42,,,,
85,-,Pat Burgener,Work It Out,-,57,1,,,,
86,-,Labrinth,Jealous,-,9,5,,,,
87,-,Kunz,Chliini Händ,-,7,48,,,,
88,-,Olivia Rodrigo,good 4 u,-,8,35,,,,
89,down,Rihanna,Diamonds,54,23,16,,,,
90,-,Stiller Has,Früecher,-,90,1,,,,
91,-,Duncan Laurence,Arcade,-,6,45,88,2021-02-28,69,2021-03-14
92,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,1,51,96,2021-04-11,41,2021-05-16
93,-,Stiller Has,D' Helfti,-,93,1,,,,
94,-,ABBA,Don't Shut Me Down,-,1,21,,,,
95,-,Udo Jürgens,Mit 66 Jahren,-,67,2,,,,
96,-,Michael Patrick Kelly,Throwback,-,7,33,,,,
97,down,Stubete Gäng,Göschene Airolo,91,6,55,,,,
98,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,44,4,,,,
99,-,Josh Groban,You Raise Me Up,-,34,11,,,,
100,-,Ava Max,So Am I,-,28,20,69,2019-10-06,69,2019-10-06
