Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,2,1,11,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,4,1,11,,,,
4,up,Zoe Wees,Control,5,2,10,98,2020-09-20,85,2021-01-03
5,down,Ava Max,Kings & Queens,3,2,18,80,2020-03-15,37,2020-09-27
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,6,4,,,,
7,down,BoomDaBash & Alessandra Amoroso,Karaoke,6,6,5,,,,
8,up,Pegasus,Victoria Line (feat. Anna Rossinelli),10,1,15,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,7,14,74,2020-04-19,18,2020-08-09
10,down,Lady Gaga & Ariana Grande,Rain On Me,9,2,8,75,2020-05-24,1,2020-05-31
11,up,Dotan,Numb,14,10,13,,,,
12,up,Harry Styles,Watermelon Sugar,21,4,10,85,2019-11-17,2,2020-08-23
13,up,Marc Sway,Es chunnt eso wies chunnt,32,13,2,,,,
14,up,Dua Lipa,Physical,15,2,24,48,2020-02-02,15,2020-04-12
15,up,Jonas Brothers,X (feat. KAROL G),25,15,8,78,2020-06-21,78,2020-06-21
16,up,Irama,Mediterranea,16,12,8,,,,
17,up,Ariana Grande & Justin Bieber,Stuck with U,20,2,10,95,2020-05-10,3,2020-05-17
18,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),19,11,3,,,,
19,up,Adel Tawil,1000 gute Gründe,34,14,10,,,,
20,up,Michee,Voglia di te,71,20,2,,,,
21,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",18,10,4,,,,
22,up,Alicia Keys,Underdog,48,2,24,69,2020-01-12,43,2020-03-29
23,down,Ava Max,Salt,11,1,28,91,2020-03-01,65,2020-04-19
24,down,James Blunt,The Truth,13,6,25,,,,
25,down,Nea,Some Say,22,1,25,84,2020-03-01,84,2020-03-01
26,up,Thegiornalisti,Riccione,62,26,2,,,,
27,up,V,Sweet Night,46,27,3,39,2020-03-15,39,2020-03-15
28,down,Tiziano Ferro & Jovanotti,Balla per me,26,15,6,,,,
29,up,Maroon 5,Memories,33,1,36,36,2019-10-06,2,2019-11-17
30,down,Sia,Unstoppable,24,3,36,81,2019-11-10,81,2019-11-10
31,down,Ed Sheeran,Perfect,27,10,35,73,2019-10-06,58,2019-10-20
32,down,Dua Lipa,Break My Heart,23,14,16,97,2020-03-29,5,2020-06-28
33,-,Ritschi,Adios (Radio Edit),-,33,1,,,,
34,up,Fedez & Robert Miles,Bimbi per strada (Children),36,11,5,,,,
35,up,Benji & Fede,Dove e quando,45,1,32,,,,
36,-,Baba Shrimps,By the Window,-,22,1,,,,
37,down,Patent Ochsner,Für immer uf di,35,1,36,,,,
38,up,Lady Gaga,Stupid Love,43,2,20,28,2020-03-01,8,2020-03-08
39,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,18,1,,,,
40,up,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",58,12,4,,,,
41,-,Katy Perry,Smile,-,41,1,,,,
42,-,OneRepublic,Didn't I,-,14,17,95,2020-03-15,66,2020-03-22
43,up,Dua Lipa,Don't Start Now,65,2,36,19,2019-11-03,3,2020-01-05
44,-,Rita Roof,Bella Vita,-,44,1,,,,
45,up,YOUNOTUS & Julian Perretta,Your Favourite Song,82,41,3,,,,
46,up,Tom Gregory,Fingertips,56,18,19,,,,
47,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,19,5,,,,
48,up,Ava Max,Sweet but Psycho,68,18,32,77,2019-10-06,77,2019-10-06
49,-,Francesco Gabbani,Il sudore ci appiccica,-,49,3,,,,
50,-,Sam Smith,Fix You (Live),-,50,1,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,30,60,2019-10-20,7,2019-11-17
52,up,Shawn Mendes & Camila Cabello,Señorita,91,1,36,1,2019-10-06,1,2019-10-06
53,up,Joya Marleen,Nightmare,83,2,6,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,21,31,2019-10-06,23,2019-11-17
55,-,Gotthard,S.O.S,-,22,6,,,,
56,up,Jonas Brothers,What a Man Gotta Do,79,3,26,53,2020-01-19,21,2020-01-26
57,up,Sia,"Together (From the Motion Picture ""Music"")",67,18,7,,,,
58,down,Luca Hänni,Diamant,39,7,8,,,,
59,down,Michael Patrick Kelly & Ilse DeLange,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",28,28,2,,,,
60,down,Stubete Gäng,Dunne mit de Gäng,41,17,4,,,,
61,down,Mark Forster,194 Länder,54,2,33,,,,
62,up,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",99,7,7,,,,
63,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,63,1,,,,
64,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,3,,,,
65,down,Kunz,Möuchstross,17,17,3,,,,
66,-,James Arthur,Quite Miss Home,-,15,14,,,,
67,-,Fool's Garden,Lemon Tree,-,44,3,,,,
68,-,Georges Brassens,Une partie de pétanque (Live),-,68,1,,,,
69,-,Bligg,B.L.I. doppel G,-,13,6,,,,
70,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,38,38,2,,,,
71,down,Ed Sheeran,Shape of You,69,19,18,94,2020-01-05,94,2020-01-05
72,-,Johannes Oerding,Hope (Hoffnung),-,68,2,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,10,,,,
74,-,Adriano Celentano,Azzurro,-,47,3,,,,
75,-,Adel Tawil,Ist da jemand,-,28,8,,,,
76,-,Hecht,Besch ready für die Liebi vo mer?,-,2,31,,,,
77,-,The Common Linnets,Calm After the Storm,-,21,5,,,,
78,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,9,,,,
79,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,95,3,22,,,,
80,down,Loco Escrito,Punto,60,6,31,,,,
81,up,Kunz,Chliini Händ,97,7,12,,,,
82,-,Calum Scott,You Are the Reason,-,17,13,,,,
83,-,Harry Styles,Adore You,-,15,26,24,2019-12-08,6,2020-04-19
84,-,James Blunt,Cold,-,9,22,,,,
85,-,Hoshi,Amour censure,-,69,2,,,,
86,-,Damian Lynn,Blink of an Eye,-,86,1,,,,
87,down,BLACKPINK,How You Like That,29,26,3,3,2020-07-05,3,2020-07-05
88,-,Mark Forster,Au revoir (feat. Sido),-,61,4,,,,
89,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,24,43,2019-10-13,39,2019-11-10
90,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,83,1,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,9,,,,
92,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,56,8,,,,
93,-,Ed Sheeran,Photograph,-,23,14,,,,
94,-,Baby K,Playa,-,94,1,,,,
95,-,Heimweh,Zämehäbe,-,1,9,,,,
96,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,1,,,,
97,-,P!nk,Walk Me Home,-,53,8,71,2019-10-20,71,2019-10-20
98,-,Ava Max,So Am I,-,28,15,69,2019-10-06,69,2019-10-06
99,down,Luca Hänni,She Got Me,90,9,36,,,,
100,down,J-AX,Una voglia assurda,75,30,7,,,,
