Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,9,,,,
2,up,Ed Sheeran,Afterglow,2,1,14,18,2021-01-03,18,2021-01-03
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,7,96,2021-04-11,41,2021-05-16
4,up,Leony,Faded Love,6,3,6,92,2021-05-16,92,2021-05-16
5,down,Zoe Wees,Girls Like Us,3,3,11,,,,
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,2,19,99,2021-01-31,73,2021-03-07
7,up,Tiësto,The Business,7,7,3,52,2021-01-03,18,2021-04-04
8,down,ZIAN,Show You,5,2,25,,,,
9,up,Zoe Wees,Control,12,2,47,98,2020-09-20,85,2021-01-03
10,down,VIZE & Tokio Hotel,White Lies,9,8,11,,,,
11,down,Ava Max,My Head & My Heart,10,9,17,74,2021-02-21,12,2021-03-21
12,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),58,12,30,,,,
13,up,Wincent Weiss,Wer wenn nicht wir,14,5,9,,,,
14,up,Kunz,"Ha nur welle wüsse (Aus ""Sing Meinen Song, Vol. 2"")",17,14,2,,,,
15,down,Harry Styles,Watermelon Sugar,13,4,47,85,2019-11-17,2,2020-08-23
16,up,Jaël,"Zrugg zu mir (Aus ""Sing Meinen Song, Vol. 2"")",18,16,2,,,,
17,up,Calum Scott,You Are the Reason,71,17,21,,,,
18,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,11,5,4,,,,
19,up,Olivia Rodrigo,drivers license,27,4,11,63,2021-03-28,46,2021-04-18
20,up,Rag'n'Bone Man,All You Ever Wanted,63,8,9,,,,
21,-,Jaël,"This Time (Aus ""Sing Meinen Song, Vol. 2"")",-,21,1,,,,
22,up,Ed Sheeran,Perfect,32,10,72,73,2019-10-06,58,2019-10-20
23,down,Dua Lipa & Angele,Fever,20,1,22,47,2020-11-15,47,2020-11-15
24,up,Bastian Baker,Dancing Without You,31,4,23,,,,
25,down,Seven,"Amerika (Aus ""Sing Meinen Song, Vol. 2"")",19,19,2,,,,
26,-,Juley,Body,-,26,1,,,,
27,down,Dua Lipa,We're Good,25,12,6,25,2021-02-21,11,2021-04-25
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,8,2,56,2021-03-21,1,2021-03-28
29,up,Jaël,"Hardbrugg (Aus ""Sing Meinen Song, Vol. 2"")",54,15,4,,,,
30,up,Revolverheld,Halt dich an mir Fest (feat. Marta Jandová) [Duett Version],60,30,2,,,,
31,down,Sia,Floating Through Space,24,5,8,,,,
32,down,Beatrice Egli,"Elektrisch (Aus ""Sing Meinen Song, Vol. 2"")",29,29,2,,,,
33,up,Jason Derulo,Take You Dancing,51,2,35,71,2020-08-23,16,2021-01-17
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,13,18,94,2021-01-31,47,2021-03-07
35,up,Celeste,Love Is Back,73,27,8,,,,
36,down,Irama,La genesi del tuo colore,16,14,4,,,,
37,-,Mark Forster,Übermorgen,-,1,47,,,,
38,-,Kunz,"Höch (High) [Aus ""Sing Meinen Song, Vol. 2""]",-,38,1,,,,
39,up,Sam Smith,Diamonds,77,3,28,51,2020-09-27,18,2020-11-15
40,-,Lil Nas X,MONTERO (Call Me By Your Name),-,14,1,3,2021-04-04,3,2021-04-04
41,-,Faouzia & John Legend,Minefields,-,10,19,,,,
42,-,Ta’Shan,Tik Tok,-,42,1,,,,
43,-,Celeste,Stop This Flame,-,7,23,,,,
44,-,Dodo,"Fudi (Foodie) [Aus ""Sing Meinen Song, Vol. 2""]",-,44,1,,,,
45,-,Skyler Wind,worst thing,-,45,1,,,,
46,-,Dom Sweden,Spiel Mitem Füür,-,46,1,,,,
47,down,Ava Max,Kings & Queens,21,2,55,80,2020-03-15,37,2020-09-27
48,down,Christian Kjellvander,Redemption (feat. Jessica Ottosson) [Single Version],26,26,2,,,,
49,-,Lavai,Bae Navy,-,49,1,,,,
50,up,Jason Derulo,Lifestyle (feat. Adam Levine),81,39,6,,,,
51,-,Beatrice Egli,"Sorry (Aus ""Sing Meinen Song, Vol. 2"")",-,51,1,,,,
52,down,Olivia Rodrigo,drivers license,23,10,7,1,2021-01-17,1,2021-01-17
53,down,Pegasus,Better Man,46,2,22,,,,
54,down,Jaël,"We Are Alive (Wir Leben Laut) [Aus ""Sing Meinen Song, Vol. 2""]",33,22,3,,,,
55,up,Justin Bieber,Hold On,62,55,3,11,2021-03-14,7,2021-03-28
56,-,LEA,Treppenhaus,-,24,7,,,,
57,-,IBLA,Libertad,-,57,1,,,,
58,down,The Black Eyed Peas,I Gotta Feeling,50,32,13,,,,
59,-,Duncan Laurence,Arcade,-,6,8,88,2021-02-28,69,2021-03-14
60,-,Lana Del Rey,Summertime Sadness,-,60,4,,,,
61,-,Mark Forster,194 Länder,-,2,47,,,,
62,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,1,41,36,2020-06-21,2,2020-08-09
63,down,Adrian Stern,Amerika,22,22,4,,,,
64,up,Adele,Make You Feel My Love,64,35,3,,,,
65,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,9,15,,,,
66,-,Deddy,0 passi,-,35,1,,,,
67,-,Ermal Meta,Un milione di cose da dirti,-,14,3,,,,
68,up,Michael Patrick Kelly,Beautiful Madness,70,1,48,,,,
69,-,Boney M.,Rasputin,-,48,4,,,,
70,-,Daisy Dash,"New York, New York",-,70,1,,,,
71,-,Shawn Mendes,Monster,-,11,15,92,2020-11-22,4,2020-11-29
72,-,Rino Gaetano,A mano a mano (Live),-,72,1,,,,
73,-,ZüriWest,Fingt Ds Glück Eim?,-,27,6,,,,
74,-,Mark Forster,Chöre,-,42,15,,,,
75,-,77 Bombay Street,Drifters in the Wind,-,14,5,,,,
76,down,Adele,Hello,47,22,26,,,,
77,up,Ta’Shan,"There Again (Terra Australia) [Aus ""Sing Meinen Song, Vol. 2""]",85,31,3,,,,
78,-,Sia,Chandelier,-,28,18,,,,
79,-,Diodato,Fai rumore,-,1,10,,,,
80,-,Ta’Shan,"Bärner Meitschi (Zürimaa) [Aus ""Sing Meinen Song, Vol. 2""]",-,80,1,,,,
81,-,Bruno Mars,Just the Way You Are,-,63,2,,,,
82,-,Yiruma,River Flows In You,-,55,1,,,,
83,-,Tate McRae,you broke me first,-,19,25,81,2020-08-23,15,2020-11-15
84,-,Caro Emerald,A Night Like This (Edit),-,55,3,,,,
85,-,Seven,"Tik Tok (Aus ""Sing Meinen Song, Vol. 2"")",-,85,1,,,,
86,-,Plüsch,Heimweh,-,35,8,,,,
87,-,James Arthur,Medicine,-,28,3,,,,
88,-,Dotan,There Will Be a Way,-,32,5,,,,
89,down,Patent Ochsner,Für immer uf di,28,1,71,,,,
90,-,Adrian Stern,"Bombay Sauce (Aus ""Sing Meinen Song, Vol. 2"")",-,90,1,,,,
91,-,Lina Maly,Schön genug,-,50,3,,,,
92,-,Kings Elliot,Dancing Alone,-,35,4,,,,
93,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,45,4,,,,
94,-,Lo & Leduc & Jugglerz,Snooze,-,9,5,,,,
95,down,Sia,Unstoppable,65,3,70,81,2019-11-10,81,2019-11-10
96,-,Fine Young Cannibals,She Drives Me Crazy,-,75,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,16,,,,
98,-,Nick Jonas,This Is Heaven,-,98,1,,,,
99,-,Dua Lipa,Physical,-,2,49,48,2020-02-02,15,2020-04-12
100,down,Adele,Someone Like You,38,17,18,,,,
