Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,7,18,2021-01-03,18,2021-01-03
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,12,99,2021-01-31,73,2021-03-07
3,up,Zoe Wees,Girls Like Us,3,3,4,,,,
4,up,Nathan Evans,Wellerman,32,1,2,,,,
5,up,ZIAN,Show You,8,2,18,,,,
6,up,Bastian Baker,Dancing Without You,9,4,17,,,,
7,down,Olivia Rodrigo,drivers license,4,4,4,63,2021-03-28,46,2021-04-18
8,down,Zoe Wees,Control,6,2,40,98,2020-09-20,85,2021-01-03
9,up,Mark Forster,Übermorgen,11,1,41,,,,
10,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],5,1,8,,,,
11,up,Ava Max,My Head & My Heart,14,9,10,74,2021-02-21,12,2021-03-21
12,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",13,1,20,,,,
13,up,Jason Derulo,Take You Dancing,30,2,29,71,2020-08-23,16,2021-01-17
14,up,Justin Bieber,Anyone,26,7,6,5,2021-01-10,5,2021-01-10
15,down,Pegasus,Better Man,7,2,16,,,,
16,down,Michael Patrick Kelly,Beautiful Madness,15,1,41,,,,
17,down,Dua Lipa & Angele,Fever,10,1,15,47,2020-11-15,47,2020-11-15
18,up,Joya Marleen,Nightmare,34,2,36,,,,
19,up,Sam Smith,Diamonds,25,3,21,51,2020-09-27,18,2020-11-15
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,35,36,2020-06-21,2,2020-08-09
21,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,13,11,94,2021-01-31,47,2021-03-07
22,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,16,9,10,,,,
23,up,Stubete Gäng,Göschene Airolo,50,6,37,,,,
24,up,Alphaville,Forever Young,31,17,9,,,,
25,up,Mike Singer,Verdammt ich lieb' Dich,38,21,2,,,,
26,up,Rag'n'Bone Man,All You Ever Wanted,45,8,2,,,,
27,up,Alle Farben & Fool's Garden,Lemon Tree,46,27,4,,,,
28,down,Tate McRae,you broke me first,19,19,20,81,2020-08-23,15,2020-11-15
29,up,Ava Max,Kings & Queens,29,2,48,80,2020-03-15,37,2020-09-27
30,down,VIZE & Tokio Hotel,White Lies,22,8,4,,,,
31,up,Celeste,Love Is Back,49,27,3,,,,
32,up,Harry Styles,Watermelon Sugar,33,4,40,85,2019-11-17,2,2020-08-23
33,down,Olivia Rodrigo,drivers license,23,10,4,1,2021-01-17,1,2021-01-17
34,down,Miley Cyrus,Track Four,24,7,10,13,2020-11-29,13,2020-11-29
35,down,Ed Sheeran,Perfect,21,10,65,73,2019-10-06,58,2019-10-20
36,up,BTS,Dynamite,60,4,25,96,2020-08-23,2,2020-08-30
37,-,Marius Bear,Heart On Your Doorstep,-,37,1,,,,
38,up,Miley Cyrus,Midnight Sky,40,2,26,14,2020-08-23,12,2020-10-25
39,-,Sarah Connor,Vincent,-,5,27,,,,
40,down,Sia,Unstoppable,27,3,64,81,2019-11-10,81,2019-11-10
41,up,Dermot Kennedy,Giants,47,10,25,,,,
42,down,Argyle Singh,By Your Side,18,1,14,,,,
43,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,25,83,2020-09-06,57,2020-09-20
44,up,Ed Sheeran,Photograph,88,23,21,,,,
45,-,Louis Tomlinson,Defenceless,-,45,1,,,,
46,up,Stefanie Heinzmann,COLORS,86,17,10,,,,
47,down,Tom Gregory,Rather Be You,37,13,21,,,,
48,-,Sia,Floating Through Space,-,5,1,,,,
49,-,ISY,Chillen mit dir (Unter uns Version),-,49,2,,,,
50,-,Ornella Vanoni,Un sorriso dentro al pianto,-,40,1,,,,
51,-,Stubete Gäng,Petra Sturzenegger,-,3,36,,,,
52,up,Maroon 5,Memories,82,1,63,36,2019-10-06,2,2019-11-17
53,-,The Hollies,The Air That I Breathe,-,53,1,,,,
54,-,Pegasus,Metropolitans,-,2,23,,,,
55,up,Robbie Williams,Love My Life,93,30,6,,,,
56,down,Wincent Weiss,Wer wenn nicht wir,12,5,3,,,,
57,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,42,16,4,,,,
58,-,Sascha Krucker,Baumhaus,-,58,1,,,,
59,down,Kings Elliot,Dancing Alone,52,35,3,,,,
60,up,Michele Bravi,Mantieni il bacio,81,58,3,,,,
61,-,Riccardo Cocciante & Richard Cocciante,Il Mio Rifugio,-,59,3,,,,
62,down,Patent Ochsner,Für immer uf di,20,1,65,,,,
63,-,KARAVANN,2083,-,54,1,,,,
64,-,Amy Macdonald,Mr Rock & Roll,-,64,1,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,43,1,59,1,2019-10-06,1,2019-10-06
66,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,66,2,,,,
67,-,Mahmood,Inuyasha,-,67,1,,,,
68,-,Toto,Africa,-,58,1,,,,
69,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,26,,,,
70,-,Boney M.,Rasputin,-,48,1,,,,
71,down,Pegasus,Victoria Line (feat. Anna Rossinelli) (Unplugged),56,56,2,,,,
72,-,Sia,Courage to Change,-,7,3,,,,
73,-,Veronica Fusaro,Beach,-,58,4,,,,
74,-,Roberto Brigante,Io e te (feat. Debora Brigante),-,23,1,,,,
75,-,Ava Max,Sweet but Psycho,-,18,49,77,2019-10-06,77,2019-10-06
76,up,Ed Sheeran,Shape of You,83,19,33,94,2020-01-05,94,2020-01-05
77,-,Ed Sheeran,Thinking Out Loud,-,27,6,,,,
78,-,Boney M.,I See a Boat On the River,-,78,1,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,22,13,81,2020-02-09,81,2020-02-09
80,-,Mike Singer,Deja Vu,-,26,3,,,,
81,-,The Animals,The House of the Rising Sun,-,74,2,,,,
82,-,Rednex,Cotton Eye Joe,-,44,7,,,,
83,-,Ed Sheeran,Galway Girl,-,35,1,,,,
84,up,Ava Max,Salt,100,1,53,91,2020-03-01,65,2020-04-19
85,down,Passenger,Sword from the Stone,41,2,5,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,2,,,,
87,down,Shawn Mendes,Monster,48,11,12,92,2020-11-22,4,2020-11-29
88,-,Trauffer,Schärischnitt,-,88,1,,,,
89,-,Josh Groban,You Raise Me Up,-,34,7,,,,
90,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,75,2,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,25,31,2019-10-06,23,2019-11-17
92,up,Adele,Someone Like You,99,17,16,,,,
93,-,OneRepublic,Counting Stars,-,47,3,,,,
94,down,Megawatt,Heimatgfühl,72,10,16,,,,
95,-,Adele,Rolling In the Deep,-,23,8,,,,
96,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,25,,,,
97,-,Fool's Garden,Lemon Tree,-,44,5,,,,
98,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,14,4,,,,
99,-,Faouzia & John Legend,Minefields,-,10,13,,,,
100,-,James Blunt,The Truth,-,6,38,,,,
