Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
2,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],1,1,3,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,3,1,2019-10-06,1,2019-10-06
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,3,60,2019-10-20,7,2019-11-17
5,up,Ava Max,Torn,10,4,3,41,2019-10-06,41,2019-10-06
6,up,Hecht,Besch ready für die Liebi vo mer?,12,2,3,,,,
7,down,Dua Lipa,Don't Start Now,5,2,3,19,2019-11-03,3,2020-01-05
8,up,Benji & Fede,Dove e quando,8,1,3,,,,
9,up,Sia,Unstoppable,9,3,3,81,2019-11-10,81,2019-11-10
10,up,James Blunt,Cold,16,9,3,,,,
11,up,Kygo & Whitney Houston,Higher Love,18,4,3,22,2019-10-06,20,2019-10-13
12,up,Selena Gomez,Lose You to Love Me,17,1,3,53,2019-10-27,2,2019-11-03
13,up,Jonas Brothers,Only Human,15,9,3,42,2019-10-06,27,2019-11-03
14,up,Ed Sheeran,Beautiful People (feat. Khalid),21,6,3,13,2019-10-06,13,2019-10-06
15,up,James Arthur,Quite Miss Home,20,15,3,,,,
16,up,Luca Hänni,She Got Me,22,9,3,,,,
17,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,27,3,3,,,,
18,up,Ava Max,Sweet but Psycho,48,18,3,77,2019-10-06,77,2019-10-06
19,up,Sarah Connor,Vincent,53,5,3,,,,
20,up,Céline Dion,Flying on My Own,51,20,2,,,,
21,up,Silbermond,In meiner Erinnerung,32,21,2,,,,
22,down,Patent Ochsner,Für immer uf di,19,1,3,,,,
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,5,3,43,2019-10-13,39,2019-11-10
24,up,Tom Gregory,Small Steps,36,20,3,,,,
25,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),6,6,2,,,,
26,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",23,8,3,,,,
27,up,Camila Cabello,Liar,50,23,3,23,2019-10-06,14,2019-10-27
28,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,27,1,,,,
29,down,P!nk,Can We Pretend (feat. Cash Cash),26,13,3,77,2019-10-06,77,2019-10-06
30,down,Nico Santos,Play With Fire,25,6,3,,,,
31,-,Anna Känzig & Tobey Lucas,A Million Years,-,6,1,,,,
32,up,Céline Dion,Courage,39,32,2,,,,
33,down,Zucchero,Freedom,14,14,3,,,,
34,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),99,34,3,,,,
35,down,Aloe Blacc & Pegasus,Greatest Show On Earth,24,13,3,,,,
36,up,Bastian Baker & Clara Gurjão,Stars,41,36,2,,,,
37,-,A Great Big World & Christina Aguilera,Fall On Me,-,37,1,71,2019-12-01,71,2019-12-01
38,up,Alec Benjamin,Let Me Down Slowly,45,23,3,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,30,10,3,31,2019-10-06,23,2019-11-17
40,down,Johannes Oerding,An guten Tagen,29,22,3,,,,
41,down,Tommaso Paradiso,Non avere paura,37,20,3,,,,
42,-,Little Mix,One I've Been Missing,-,42,1,,,,
43,down,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],7,7,2,,,,
44,-,The Kelly Family,We Had a Dream,-,44,1,,,,
45,-,The Kelly Family,Over the Hump,-,45,2,,,,
46,up,James Arthur,Falling like the Stars,60,22,3,,,,
47,up,Harry Styles,Watermelon Sugar,62,4,2,85,2019-11-17,2,2020-08-23
48,up,Ed Sheeran,Perfect,58,10,3,73,2019-10-06,58,2019-10-20
49,-,Tim Bendzko,Hoch,-,17,2,,,,
50,-,Gölä & Trauffer,Töif unger d'Huut,-,16,1,,,,
51,-,The Kelly Family,El Camino,-,51,1,,,,
52,-,Damian Lynn,What Is It,-,52,1,,,,
53,-,Sarah Connor,Ich wünsch dir,-,53,2,,,,
54,-,Heimweh,Rosmarie,-,37,1,,,,
55,-,Adel Tawil,DNA,-,30,2,,,,
56,-,The Kelly Family,An Angel,-,30,1,,,,
57,-,Hecht,Charlotta,-,10,2,,,,
58,down,Céline Dion,Lying Down,52,33,2,,,,
59,up,Giordana Angi,Stringimi Più Forte,59,59,2,,,,
60,down,Erwin Kintop,How Bout You (feat. Rea Garvey) [From The Voice Of Germany],13,13,2,,,,
61,up,MARYNE,You Should Know,64,23,3,,,,
62,-,Amanda Lear,Follow Me (Single Version),-,30,1,,,,
63,-,The Kelly Family,I Can't Help Myself,-,63,1,,,,
64,down,Céline Dion,Lovers Never Die,63,63,2,,,,
65,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,65,1,98,2019-11-24,98,2019-11-24
66,-,Eugenio Campagna,CORNFLAKES,-,66,1,,,,
67,down,James Blunt,The Truth,44,6,3,,,,
68,up,Gianna Nannini,Liberiamo,100,68,2,,,,
69,-,Adrian Stern,Amerika,-,22,1,,,,
70,-,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),-,70,1,,,,
71,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,70,1,,,,
72,down,Lucas Rieger,Unlove (feat. Nico Santos) [From The Voice Of Germany],11,11,2,,,,
73,-,Ed Sheeran,Photograph,-,23,1,,,,
74,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,1,,,,
75,down,Mark Forster,194 Länder,33,2,3,,,,
76,-,The Script,The Last Time,-,75,2,,,,
77,-,P!nk,Walk Me Home,-,53,2,71,2019-10-20,71,2019-10-20
78,-,Mahmood,Barrio,-,78,1,,,,
79,down,Lauv,Mean It,55,55,2,96,2019-11-24,96,2019-11-24
80,-,Tiziano Ferro,Come farebbe un uomo,-,80,1,,,,
81,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,47,1,,,,
82,up,Céline Dion,Imperfections,95,82,2,,,,
83,-,Wincent Weiss,Pläne,-,83,1,,,,
84,down,Calum Scott,You Are the Reason,31,17,3,,,,
85,up,SHAED & ZAYN,Trampoline,92,40,2,63,2019-10-06,63,2019-10-06
86,-,Harry Styles,Sign of the Times,-,16,1,,,,
87,down,Johannes Oerding,Blinde Passagiere,49,29,3,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,62,2,51,2019-10-06,51,2019-10-06
89,-,Sierra,ENFASI,-,89,1,,,,
90,-,Wincent Weiss,Hier mit dir,-,66,2,,,,
91,down,Loco Escrito,Punto,65,6,3,,,,
92,-,Trauffer,Heiterefahne,-,20,1,,,,
93,down,Mabel,Don't Call Me Up,46,30,3,95,2019-10-13,95,2019-10-13
94,down,Céline Dion,Change My Mind,70,70,2,,,,
95,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),78,56,2,,,,
96,-,Robbie Williams,Angels,-,30,1,,,,
97,-,iris,Giving In (Acoustic),-,97,1,,,,
98,down,Heimweh,Heicho (feat. Francine Jordi),87,20,3,,,,
99,-,Adele,Rolling In the Deep,-,23,1,,,,
100,-,Ava Max,So Am I,-,28,2,69,2019-10-06,69,2019-10-06
