Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,P!nk,TRUSTFALL,3,2,8,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,45,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,21,,,,
5,up,Udo Lindenberg & Apache 207,Komet,5,2,9,,,,
6,up,Marco Mengoni,Due Vite,6,2,6,,,,
7,up,Dermot Kennedy,Kiss Me,8,2,25,,,,
8,up,Joya Marleen,Next to you,66,4,35,,,,
9,up,Joya Marleen,"Wenn du das Lied ghörsch (aus ""Sing meinen Song, Vol. 4"")",11,9,2,,,,
10,up,Joya Marleen,Nightmare,40,2,75,,,,
11,up,Loi,Gold,26,9,15,,,,
12,up,Ed Sheeran,Celestial,24,3,25,,,,
13,-,Jimin,"Set Me Free, Pt. 2",-,7,1,,,,
14,down,Henry Moodie,you were there for me,9,2,25,,,,
15,down,Remo Forrer,Watergun,2,1,2,,,,
16,down,P!nk,Never Gonna Not Dance Again,10,9,19,,,,
17,up,Taylor Swift,Anti-Hero,18,3,22,,,,
18,down,Harry Styles,As It Was,7,1,50,,,,
19,-,So!YoON!,Smoke Sprite (feat. RM),-,19,1,,,,
20,down,Michael Patrick Kelly,Wonders,13,8,10,,,,
21,down,Amanda Lear,Follow Me,12,12,3,,,,
22,up,Rema & Selena Gomez,Calm Down,29,14,26,,,,
23,-,Loreen,Tattoo,-,1,3,,,,
24,down,Sia,Unstoppable,15,3,167,81,2019-11-10,81,2019-11-10
25,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,7,24,,,,
26,-,Joya Marleen,Driver,-,18,24,,,,
27,up,OneRepublic,I Ain't Worried,36,7,45,,,,
28,up,Meghan Trainor,Made You Look,41,9,21,,,,
29,down,Lazza,CENERE,21,3,6,,,,
30,-,Joya Marleen,It's Been a While,-,30,5,,,,
31,down,Ed Sheeran,Shivers,17,2,78,,,,
32,-,Ava Max,Weapons,-,16,5,,,,
33,-,Hecht,Gheie,-,24,10,,,,
34,up,Miley Cyrus,Wonder Woman,34,34,2,,,,
35,up,RAYE,Escapism. (feat. 070 Shake),94,27,7,,,,
36,-,Taylor Swift,All Of The Girls You Loved Before,-,36,1,,,,
37,-,Lenny Kravitz,Calling All Angels,-,37,1,,,,
38,-,Herbert Grönemeyer,Angstfrei,-,13,2,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,82,,,,
40,-,Tananai,TANGO,-,15,4,,,,
41,-,Madame,IL BENE NEL MALE,-,8,5,,,,
42,-,"Negramaro, Elisa & Jovanotti",Diamanti,-,42,1,,,,
43,-,Niall Horan,Heaven,-,5,3,,,,
44,up,Ed Sheeran,Perfect,71,10,168,73,2019-10-06,58,2019-10-20
45,-,Baschi,"Oh Sweet (aus ""Sing meinen Song, Vol. 4"")",-,45,1,,,,
46,-,Wintershome,Letters,-,46,1,,,,
47,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,7,13,,,,
48,down,Laura Pausini,Un buon inizio,19,19,2,,,,
49,-,Adele,Easy On Me,-,1,54,,,,
50,-,Taylor Swift,Eyes Open (Taylor's Version),-,50,1,,,,
51,-,Cian Ducrot,I'll Be Waiting,-,24,8,,,,
52,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,52,1,,,,
53,down,Zoe Wees,Control,48,2,110,98,2020-09-20,85,2021-01-03
54,up,Ed Sheeran,Shape of You,61,19,93,94,2020-01-05,94,2020-01-05
55,down,Patent Ochsner,Für immer uf di,20,1,158,,,,
56,-,Stubete Gäng,Richi,-,5,23,,,,
57,-,Calum Scott,You Are the Reason,-,17,45,,,,
58,-,Florian Künstler,Kleiner Finger Schwur,-,21,14,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,32,1,30,,,,
60,-,Shakespear's Sister,Hello (Turn Your Radio On),-,60,2,,,,
61,-,Lo & Leduc,Halb so schwär,-,61,2,,,,
62,-,Adele,Someone Like You,-,17,45,,,,
63,up,Adele,Set Fire to the Rain,79,29,35,,,,
64,-,Alphaville,Forever Young,-,17,39,,,,
65,down,Baschi,Walzer in Wien,22,20,7,,,,
66,down,Aime Simone,Shining Light,63,26,12,,,,
67,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,41,8,,,,
68,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,36,13,,,,
69,down,Jimin,Promise,23,23,2,,,,
70,down,Peter Reber,"dFlügel uf (aus ""Sing meinen Song, Vol. 4"")",27,27,2,,,,
71,-,Joya,Oh Sweet,-,71,1,,,,
72,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),30,30,2,,,,
73,-,Dabu Fantastic,Sous les racines (Mit De Rabe) feat. Aliose,-,56,1,,,,
74,up,Lady Gaga,Bloody Mary,88,10,15,,,,
75,down,Miley Cyrus,Flowers (Demo),42,42,2,,,,
76,-,Benson Boone,In The Stars,-,46,9,,,,
77,-,Bon Jovi,It's My Life,-,26,18,,,,
78,down,Ricchi & Poveri,Sarà Perché Ti Amo,53,7,16,,,,
79,up,ClockClock,Someone Else,95,11,16,,,,
80,up,Måneskin,Beggin,85,26,21,,,,
81,-,Nicole Bernegger,Back To You (Single),-,81,1,,,,
82,-,Christophe Maé & Ceuzany,Pays des merveilles,-,26,2,,,,
83,down,Baschi,dFlügel uf,33,33,2,,,,
84,down,Miley Cyrus,You,46,46,2,,,,
85,-,Michael Bublé,Sway,-,74,1,,,,
86,-,Chip & Dale,Holareduliö,-,86,1,,,,
87,-,Joya Marleen,Next to you (Live Session),-,87,2,,,,
88,-,Miley Cyrus,Muddy Feet (feat. Sia),-,88,1,,,,
89,-,Mecano,Hijo de la Luna,-,89,3,,,,
90,-,P!nk,When I Get There,-,9,4,,,,
91,-,Stubete Gäng,Dunne mit de Gäng,-,17,28,,,,
92,-,Claude,Ladada (Mes Derniers Mots),-,69,1,,,,
93,-,Sia,Chandelier,-,28,47,,,,
94,-,Joya Marleen,Running in My Mind,-,94,1,,,,
95,down,Nathan Evans,Wellerman,89,1,108,,,,
96,down,Michael Patrick Kelly,Blurry Eyes,59,1,63,,,,
97,-,Peter Fox,Zukunft Pink (feat. Inéz),-,9,13,,,,
98,-,JORIS,Herz über Kopf,-,59,2,,,,
99,-,Christophe Maé,Trop jeune,-,99,1,,,,
100,-,Billie Eilish & Khalid,lovely,-,18,55,62,2020-02-02,62,2020-02-02
