Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,It'll Be Okay,2,1,16,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,4,,,,
3,down,Michael Patrick Kelly,Blurry Eyes,1,1,21,,,,
4,up,Leony,Remedy,17,4,5,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,33,,,,
6,down,Ed Sheeran,Overpass Graffiti,5,2,22,,,,
7,down,Gayle,abcdefu,6,3,18,,,,
8,down,Ed Sheeran,Shivers,4,2,29,,,,
9,up,Adele,Easy On Me,13,1,24,,,,
10,up,Dabu Fantastic,So Easy Wenn Du Da Bisch,31,10,5,,,,
11,up,OneRepublic,Sunshine,16,11,6,,,,
12,up,Ray Dalton & Alvaro Soler,Manila,37,6,2,,,,
13,up,Nathan Evans,Wellerman,20,1,61,,,,
14,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,7,7,,,,
15,down,ZIAN,Old Again,14,10,20,,,,
16,down,Pegasus,Once In a Lifetime,15,11,8,,,,
17,down,Sia,Unstoppable,9,3,117,81,2019-11-10,81,2019-11-10
18,up,Patent Ochsner,Für immer uf di,47,1,114,,,,
19,up,Dodo,Fudi,78,19,2,,,,
20,up,Adele,Oh My God,99,16,13,,,,
21,up,Melanie Oesch,"More and More (Aus ""Sing Meinen Song, Vol. 3"")",28,21,2,,,,
22,up,Lil Nas X,THATS WHAT I WANT,34,12,26,,,,
23,down,Ed Sheeran,Bad Habits,7,1,40,,,,
24,up,Rihanna,Diamonds,26,23,20,,,,
25,down,Mahmood & BLANCO,Brividi,11,1,8,,,,
26,-,Kygo,Dancing Feet (feat. DNCE),-,12,3,,,,
27,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,27,2,,,,
28,down,Pietro Lombardi,Ich lass dich nicht los,12,12,2,,,,
29,up,Bon Jovi,It's My Life,51,26,11,,,,
30,up,Zoe Wees,Control,30,2,92,98,2020-09-20,85,2021-01-03
31,-,Caroline Chevin,"Schlaf us (Aus ""Sing meinen Song, Vol. 3"")",-,31,1,,,,
32,up,Olivia Rodrigo,drivers license,53,10,18,1,2021-01-17,1,2021-01-17
33,-,Dabu Fantastic,Wenn's Mir Wieder Guet Gaht,-,33,3,,,,
34,down,Stress,"Issa Vibe (Aus ""Sing Meinen Song, Vol. 3"")",19,19,2,,,,
35,-,Cats On Trees,Sirens Call (Shaka Ponk Remix),-,35,1,,,,
36,down,Jason Derulo,Acapulco,22,10,28,,,,
37,-,Noah Veraguth,"In My Town (Miin Ort) [Aus ""Sing Meinen Song, Vol. 3""]",-,37,1,,,,
38,-,Michael Bublé,Higher,-,17,1,,,,
39,down,Dabu Fantastic,"Bärgsee (Aus ""Sing meinen Song, Vol. 3"")",21,13,3,,,,
40,down,Stress,"Les Welsch (Jodel-Time) [Aus ""Sing meinen Song, Vol. 3""]",24,14,3,,,,
41,-,Johannes Oerding,Plan A,-,41,1,,,,
42,down,OneRepublic,West Coast,18,6,4,,,,
43,-,5 Seconds of Summer,COMPLETE MESS,-,8,1,,,,
44,down,Marius Bear,Boys Do Cry,10,1,3,,,,
45,up,Megawatt,Heimatgfühl,56,10,35,,,,
46,-,Stress,"Angelina (Aus ""Sing meinen Song, Vol. 3"")",-,46,1,,,,
47,up,Ricchi & Poveri,Sarà Perché Ti Amo,100,7,3,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,2,7,,,,
49,down,Lauren Spencer-Smith,Fingers Crossed,29,12,3,,,,
50,-,Oesch's die Dritten,"El Sol (Sunne) [Aus ""Sing Meinen Song, Vol. 3""]",-,50,1,,,,
51,-,Ricchi & Poveri,Mamma Maria,-,28,2,,,,
52,-,LEA,Elefant,-,39,2,,,,
53,-,Dabu Fantastic,Angelina,-,53,1,,,,
54,-,Opus,Live Is Life,-,31,10,,,,
55,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,36,8,,,,
56,down,Michael Patrick Kelly,Throwback,46,7,37,,,,
57,-,Umberto Tozzi,Ti amo,-,20,3,,,,
58,-,Laurell,Habit,-,7,29,,,,
59,-,Daisy Gray,Wicked Game,-,59,1,,,,
60,-,Nico Santos,Would I Lie To You,-,6,20,,,,
61,-,Charlie Puth,Light Switch,-,42,3,,,,
62,-,Anson Seabra,Unloving You,-,62,1,,,,
63,-,Jovanotti,La primavera,-,63,1,,,,
64,-,Michael Bublé,I'll Never Not Love You,-,31,1,,,,
65,-,Jason Derulo,Whatcha Say,-,65,1,,,,
66,down,James Blunt,Unstoppable,60,39,7,,,,
67,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,56,96,2021-04-11,41,2021-05-16
68,-,Michael Bublé,Baby I'll Wait,-,68,1,,,,
69,-,Patent Ochsner,Gummiboum,-,69,5,,,,
70,-,Heimweh,Rosmarie,-,37,17,,,,
71,-,Boney M.,Rasputin,-,48,13,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,9,,,,
73,down,Coldplay X Selena Gomez,Let Somebody Go,55,52,4,,,,
74,down,Stubete Gäng,Petra Sturzenegger,27,3,48,,,,
75,-,Patent Ochsner,"Guet Nacht, Elisabeth",-,71,7,,,,
76,-,Anne Sila,Drowning,-,76,1,,,,
77,-,SEVEN,City of Gold,-,77,1,,,,
78,-,Adriano Celentano,Azzurro,-,47,16,,,,
79,up,イマジン・ドラゴンズ,Radioactive,82,26,22,,,,
80,-,Adele,Skyfall,-,19,22,,,,
81,-,Hecht,Achti August,-,81,1,,,,
82,-,Rednex,Cotton Eye Joe,-,44,13,,,,
83,up,Kunz,Chliini Händ,91,7,52,,,,
84,-,Heimweh,Blueme,-,52,3,,,,
85,-,Boney M.,Rivers of Babylon,-,85,1,,,,
86,-,Ed Sheeran,Photograph,-,23,39,,,,
87,-,Elton John,I'm Still Standing (Remastered),-,21,8,,,,
88,-,Harry Styles,Sign of the Times,-,16,38,,,,
89,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,1,26,,,,
90,-,Zoe Wees,Girls Like Us,-,3,58,,,,
91,-,Tiësto,The Business,-,7,45,52,2021-01-03,18,2021-04-04
92,-,Dire Straits,Walk Of Life (Remastered 1996),-,75,1,,,,
93,down,Doja Cat,Woman,66,15,22,,,,
94,-,Al Bano Carrisi & Romina Power,Felicità,-,25,4,,,,
95,-,Pepe Lienhard Band,Swiss Lady,-,71,1,,,,
96,-,Dabu Fantastic,Liebi Passiert,-,62,1,,,,
97,down,Patent Ochsner,Für immer uf di (MTV Unplugged),23,9,7,,,,
98,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,98,1,,,,
99,-,Michael Patrick Kelly,Blurry Eyes (Piano Version),-,38,6,,,,
100,-,Dabu Fantastic,Jagge,-,57,1,,,,
