Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,6,18,2021-01-03,18,2021-01-03
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,11,99,2021-01-31,73,2021-03-07
3,up,Zoe Wees,Girls Like Us,3,3,3,,,,
4,up,Olivia Rodrigo,drivers license,27,4,3,63,2021-03-28,46,2021-04-18
5,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],6,1,7,,,,
6,down,Zoe Wees,Control,4,2,39,98,2020-09-20,85,2021-01-03
7,up,Pegasus,Better Man,24,2,15,,,,
8,down,ZIAN,Show You,5,2,17,,,,
9,up,Bastian Baker,Dancing Without You,11,4,16,,,,
10,up,Dua Lipa & Angele,Fever,13,1,14,47,2020-11-15,47,2020-11-15
11,up,Mark Forster,Übermorgen,22,1,40,,,,
12,up,Wincent Weiss,Wer wenn nicht wir,29,5,2,,,,
13,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",7,1,19,,,,
14,down,Ava Max,My Head & My Heart,9,9,9,74,2021-02-21,12,2021-03-21
15,down,Michael Patrick Kelly,Beautiful Madness,14,1,40,,,,
16,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,25,9,9,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,13,10,94,2021-01-31,47,2021-03-07
18,up,Argyle Singh,By Your Side,28,1,13,,,,
19,up,Tate McRae,you broke me first,46,19,19,81,2020-08-23,15,2020-11-15
20,up,Patent Ochsner,Für immer uf di,45,1,64,,,,
21,up,Ed Sheeran,Perfect,37,10,64,73,2019-10-06,58,2019-10-20
22,down,VIZE & Tokio Hotel,White Lies,21,8,3,,,,
23,down,Olivia Rodrigo,drivers license,10,10,3,1,2021-01-17,1,2021-01-17
24,down,Miley Cyrus,Track Four,23,7,9,13,2020-11-29,13,2020-11-29
25,up,Sam Smith,Diamonds,26,3,20,51,2020-09-27,18,2020-11-15
26,up,Justin Bieber,Anyone,35,7,5,5,2021-01-10,5,2021-01-10
27,up,Sia,Unstoppable,48,3,63,81,2019-11-10,81,2019-11-10
28,-,Kylie Minogue,Real Groove (Cheap Cuts Remix),-,28,1,,,,
29,up,Ava Max,Kings & Queens,30,2,47,80,2020-03-15,37,2020-09-27
30,down,Jason Derulo,Take You Dancing,8,2,28,71,2020-08-23,16,2021-01-17
31,-,Alphaville,Forever Young,-,17,8,,,,
32,-,Nathan Evans,Wellerman,-,1,1,,,,
33,up,Harry Styles,Watermelon Sugar,36,4,39,85,2019-11-17,2,2020-08-23
34,down,Joya Marleen,Nightmare,31,2,35,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,34,36,2020-06-21,2,2020-08-09
36,down,Rea Garvey & VIZE,The One,19,9,9,,,,
37,-,Tom Gregory,Rather Be You,-,13,20,,,,
38,-,Mike Singer,Verdammt ich lieb' Dich,-,21,1,,,,
39,down,BLAY,Denkmal,17,17,3,,,,
40,down,Miley Cyrus,Midnight Sky,34,2,25,14,2020-08-23,12,2020-10-25
41,down,Passenger,Sword from the Stone,12,2,4,,,,
42,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,16,16,3,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,58,1,2019-10-06,1,2019-10-06
44,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,33,,,,
45,-,Rag'n'Bone Man,All You Ever Wanted,-,8,1,,,,
46,down,Alle Farben & Fool's Garden,Lemon Tree,41,27,3,,,,
47,up,Dermot Kennedy,Giants,85,10,24,,,,
48,up,Shawn Mendes,Monster,53,11,11,92,2020-11-22,4,2020-11-29
49,up,Celeste,Love Is Back,57,27,2,,,,
50,-,Stubete Gäng,Göschene Airolo,-,6,36,,,,
51,up,Dua Lipa,Levitating,70,19,3,74,2020-04-05,74,2020-04-05
52,-,Kings Elliot,Dancing Alone,-,35,2,,,,
53,down,Ava Max,Who's Laughing Now,47,5,27,,,,
54,up,Jason Derulo,Lifestyle (feat. Adam Levine),95,39,2,,,,
55,-,Neil Diamond,Sweet Caroline,-,21,1,,,,
56,-,Pegasus,Victoria Line (feat. Anna Rossinelli) (Unplugged),-,56,1,,,,
57,-,Bruno Mars,Grenade,-,51,3,,,,
58,down,Sangiovanni,lady,33,33,2,,,,
59,-,Lesinda Stalmeester,Ewige Liefde,-,59,1,,,,
60,down,BTS,Dynamite,49,4,24,96,2020-08-23,2,2020-08-30
61,-,Alphaville,Big In Japan,-,39,1,,,,
62,-,Nico Santos,Play With Fire,-,6,42,,,,
63,-,Halunke,Für di,-,63,1,,,,
64,up,Sia,Chandelier,71,28,15,,,,
65,-,Celeste,Strange (Edit),-,65,1,,,,
66,-,Katy Perry,Hot N Cold,-,45,2,,,,
67,-,Vangelis,Conquest of Paradise,-,15,5,,,,
68,down,Pegasus,Victoria Line (feat. Anna Rossinelli),40,1,43,,,,
69,-,Heimweh,Rosmarie,-,37,12,,,,
70,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,26,1,,,,
71,-,Hecht,Charlotta,-,10,21,,,,
72,-,Megawatt,Heimatgfühl,-,10,15,,,,
73,-,Hecht,Nur 1 Minute,-,2,8,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,12,81,2020-02-09,81,2020-02-09
75,up,Harry Styles,Golden,98,23,10,61,2019-12-22,39,2020-12-13
76,-,レディー・ガガ,Bad Romance,-,57,8,,,,
77,-,Alicia Keys,Underdog,-,2,36,69,2020-01-12,43,2020-03-29
78,-,Duncan Laurence,Arcade,-,6,4,88,2021-02-28,69,2021-03-14
79,-,The Black Eyed Peas,I Gotta Feeling,-,32,10,,,,
80,-,Gavin James,Always,-,41,10,,,,
81,down,Michele Bravi,Mantieni il bacio,58,58,2,,,,
82,down,Maroon 5,Memories,69,1,62,36,2019-10-06,2,2019-11-17
83,down,Ed Sheeran,Shape of You,42,19,32,94,2020-01-05,94,2020-01-05
84,-,Katy Perry,I Kissed a Girl,-,71,1,,,,
85,-,Bronski Beat,Smalltown Boy,-,26,3,,,,
86,down,Stefanie Heinzmann,COLORS,84,17,9,,,,
87,down,Billie Eilish & Khalid,lovely,72,18,32,62,2020-02-02,62,2020-02-02
88,-,Ed Sheeran,Photograph,-,23,20,,,,
89,-,Lilly Wood and The Prick,You Want My Money,-,89,1,,,,
90,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,70,1,,,,
91,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,91,1,,,,
92,-,Orchestral Manoeuvres In the Dark,Joan of Arc (Maid of Orleans) [Remastered],-,92,1,,,,
93,down,Robbie Williams,Love My Life,87,30,5,,,,
94,-,Ariana Grande,7 rings,-,81,4,58,2019-10-06,51,2020-01-05
95,-,Sophie De Quay,"De l'un à l'autre (feat. Mané, Bastoun, Kala, Antony Trice, Amélie Daniel, Frédéric Gérard, Yann Lambiel & Lucas Fitoussi)",-,87,2,,,,
96,-,Justin Bieber & benny blanco,Lonely,-,9,10,6,2020-10-25,6,2020-10-25
97,-,Swing Out Sister,When the Laughter Is Over,-,97,1,,,,
98,down,Bruno Mars,Count On Me,59,59,2,,,,
99,down,Adele,Someone Like You,78,17,15,,,,
100,-,Ava Max,Salt,-,1,52,91,2020-03-01,65,2020-04-19
