Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,4,1,5,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,5,2,2,75,2020-05-24,1,2020-05-31
3,down,Ava Max,Salt,1,1,22,91,2020-03-01,65,2020-04-19
4,up,Mark Forster,Übermorgen,6,1,5,,,,
5,down,Dua Lipa,Physical,3,2,18,48,2020-02-02,15,2020-04-12
6,up,Ava Max,Kings & Queens,14,2,12,80,2020-03-15,37,2020-09-27
7,up,Pegasus,Victoria Line (feat. Anna Rossinelli),8,1,9,,,,
8,up,Ariana Grande & Justin Bieber,Stuck with U,13,2,4,95,2020-05-10,3,2020-05-17
9,up,Zoe Wees,Control,16,2,4,98,2020-09-20,85,2021-01-03
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,7,8,74,2020-04-19,18,2020-08-09
11,down,Nea,Some Say,10,1,19,84,2020-03-01,84,2020-03-01
12,-,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",-,12,1,,,,
13,up,Lady Gaga,Stupid Love,30,2,14,28,2020-03-01,8,2020-03-08
14,-,Lady Gaga,Sour Candy,-,14,1,78,2020-05-31,4,2020-06-07
15,up,Pietro Lombardi,Kämpferherz,34,2,8,,,,
16,down,James Blunt,The Truth,15,6,19,,,,
17,up,Dotan,Numb,61,10,7,,,,
18,up,Sia,"Together (From the Motion Picture ""Music"")",29,18,2,,,,
19,down,Ilse DeLange,Homesick,2,2,2,,,,
20,up,Luca Hänni,Diamant,24,7,2,,,,
21,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",17,7,4,,,,
22,down,Irama,Mediterranea,20,12,2,,,,
23,down,Alicia Keys,Underdog,19,2,18,69,2020-01-12,43,2020-03-29
24,up,Patent Ochsner,Für immer uf di,25,1,30,,,,
25,up,OneRepublic,Didn't I,31,14,12,95,2020-03-15,66,2020-03-22
26,down,Nico Santos & Topic,Like I Love You,12,7,6,,,,
27,down,MoTrip,"Miracle (aus ""Sing meinen Song, Vol. 7"")",9,9,2,,,,
28,up,Luca Hänni,She Got Me,43,9,30,,,,
29,-,Nico Santos,"Mama (aus ""Sing meinen Song, Vol. 7"")",-,29,1,,,,
30,up,Adel Tawil,1000 gute Gründe,80,14,4,,,,
31,down,Dua Lipa,Don't Start Now,22,2,30,19,2019-11-03,3,2020-01-05
32,-,Melanie C,Blame It On Me,-,28,1,,,,
33,-,Max Giesinger,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,33,1,,,,
34,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,27,,,,
35,up,Ed Sheeran,Perfect,56,10,30,73,2019-10-06,58,2019-10-20
36,up,Dua Lipa,Break My Heart,45,14,10,97,2020-03-29,5,2020-06-28
37,up,Sia,Unstoppable,41,3,30,81,2019-11-10,81,2019-11-10
38,-,LEA,"Feder im Wind (aus ""Sing meinen Song, Vol. 7"")",-,38,1,,,,
39,-,ROSALÍA & Travis Scott,TKN,-,23,1,96,2020-05-31,21,2020-06-07
40,down,Sarah Lombardi,Te Amo Mi Amor,7,7,3,,,,
41,-,Lady Gaga,Sine From Above,-,29,1,84,2020-06-07,84,2020-06-07
42,up,Steff la Cheffe,Gladiole,73,23,5,,,,
43,down,Michael Patrick Kelly,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",18,18,2,,,,
44,-,Isobel Campbell & Mark Lanegan,Come On Over (Turn Me On),-,44,1,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,52,1,30,1,2019-10-06,1,2019-10-06
46,down,Tom Gregory,Fingertips,44,18,13,,,,
47,down,Maroon 5,Memories,26,1,30,36,2019-10-06,2,2019-11-17
48,-,OneRepublic & Negramaro,Better Days - Giorni Migliori,-,34,1,,,,
49,-,Celeste,Stop This Flame,-,7,20,,,,
50,up,Jonas Brothers,What a Man Gotta Do,70,3,20,53,2020-01-19,21,2020-01-26
51,-,LEA & Capital Bra,7 Stunden,-,20,1,,,,
52,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,29,1,,,,
53,-,Ana Kohler,Loud,-,53,1,,,,
54,-,Michael Patrick Kelly,"Embryo (aus ""Sing meinen Song, Vol. 7"")",-,54,1,,,,
55,-,Michele Bravi,La vita breve dei coriandoli,-,38,2,,,,
56,-,Jan Plewka,"Tagebuch (aus ""Sing meinen Song, Vol. 7"")",-,56,1,,,,
57,down,Loco Escrito,Punto,50,6,26,,,,
58,-,J-AX,Una voglia assurda,-,30,1,,,,
59,-,QL,I ha di Gärn,-,59,1,,,,
60,-,Britney Spears,Mood Ring,-,60,1,,,,
61,up,Ava Max,Torn,82,4,28,41,2019-10-06,41,2019-10-06
62,down,Ellie Goulding,Power,54,54,2,,,,
63,down,Stefanie Heinzmann,All We Need Is Love,37,37,8,,,,
64,-,Joel Brandenstein,Diese Liebe,-,64,1,,,,
65,down,Max Giesinger,"Calm After the Storm (aus ""Sing meinen Song, Vol. 7"")",27,27,2,,,,
66,-,Tiziana Gulino,Un abbraccio,-,66,1,,,,
67,down,The Common Linnets,Calm After the Storm,21,21,2,,,,
68,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,34,8,,,,
69,-,Ava Max,Sweet but Psycho,-,18,27,77,2019-10-06,77,2019-10-06
70,-,Adel Tawil,Ist da jemand,-,28,7,,,,
71,down,Lady Gaga,Million Reasons,58,50,5,,,,
72,up,Kygo & Whitney Houston,Higher Love,94,4,27,22,2019-10-06,20,2019-10-13
73,-,Penelope Athena,Gib mer es Zeiche (Remix),-,73,1,,,,
74,up,Calum Scott,You Are the Reason,90,17,11,,,,
75,-,Nek,E sarà bellissimo,-,75,1,,,,
76,down,Agust D,Daechwita,35,35,2,22,2020-05-31,22,2020-05-31
77,-,Ed Sheeran,Photograph,-,23,11,,,,
78,-,Harry Styles,Adore You,-,15,24,24,2019-12-08,6,2020-04-19
79,-,Loco Escrito,"Träne (Aus ""Sing Meinen Song"")",-,19,8,,,,
80,-,Celeste,I Can See The Change,-,80,1,,,,
81,-,Hecht,Besch ready für die Liebi vo mer?,-,2,28,,,,
82,down,Mark Forster,194 Länder,57,2,28,,,,
83,-,Random,Sono un bravo ragazzo un po' fuori di testa,-,70,1,,,,
84,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,19,1,,,,
85,-,Lady Gaga,Alice,-,57,1,93,2020-05-31,60,2020-06-07
86,down,Nico Santos,Play With Fire,60,6,30,,,,
87,-,Harry Styles,Watermelon Sugar,-,4,5,85,2019-11-17,2,2020-08-23
88,down,Steff la Cheffe,Holunder,62,25,7,,,,
89,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,20,31,2019-10-06,23,2019-11-17
90,-,Joel Brandenstein,Frei,-,90,1,,,,
91,down,Nico Santos,Walk In Your Shoes,42,10,3,,,,
92,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,56,6,,,,
93,-,Elton John,I'm Still Standing (Remastered),-,21,2,,,,
94,-,LEA,110 (Prolog),-,7,12,,,,
95,-,LEA,Treppenhaus,-,24,4,,,,
96,-,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,44,1,,,,
97,down,Lena & Nico Santos,Better,89,24,5,,,,
98,-,Sting,Shape of My Heart,-,52,1,,,,
99,down,Max Giesinger,"Unforgettable (aus ""Sing meinen Song, Vol. 7"")",92,43,3,,,,
100,-,Jason Derulo,Want to Want Me,-,72,1,,,,
