Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,1,1,18,91,2020-03-01,65,2020-04-19
2,up,Dua Lipa,Physical,4,2,14,48,2020-02-02,15,2020-04-12
3,-,Michael Patrick Kelly,Beautiful Madness,-,1,1,,,,
4,down,Nea,Some Say,3,1,15,84,2020-03-01,84,2020-03-01
5,up,Pegasus,Victoria Line (feat. Anna Rossinelli),5,1,5,,,,
6,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,6,1,49,2020-05-03,49,2020-05-03
7,down,Alicia Keys,Underdog,2,2,14,69,2020-01-12,43,2020-03-29
8,up,Maroon 5,Memories,10,1,26,36,2019-10-06,2,2019-11-17
9,up,James Blunt,The Truth,15,6,15,,,,
10,up,Ava Max,Kings & Queens,13,2,8,80,2020-03-15,37,2020-09-27
11,down,Lady Gaga,Stupid Love,8,2,10,28,2020-03-01,8,2020-03-08
12,down,Heimweh,Zämehäbe,6,1,4,,,,
13,up,Bligg,B.L.I. doppel G,71,13,3,,,,
14,up,Patent Ochsner,Für immer uf di,14,1,26,,,,
15,up,Jonas Brothers,What a Man Gotta Do,17,3,16,53,2020-01-19,21,2020-01-26
16,up,Mark Forster,194 Länder,19,2,25,,,,
17,-,Bligg,Sorry Mama (feat. Marc Sway),-,9,1,,,,
18,up,OneRepublic,Didn't I,49,14,8,95,2020-03-15,66,2020-03-22
19,up,Dua Lipa,Don't Start Now,20,2,26,19,2019-11-03,3,2020-01-05
20,up,Luca Hänni,She Got Me,98,9,26,,,,
21,up,Ed Sheeran,Perfect,29,10,26,73,2019-10-06,58,2019-10-20
22,-,Mark Forster,Übermorgen,-,1,1,,,,
23,down,Stanislav36,King Without a Crown (Live),22,22,3,,,,
24,down,Tom Gregory,Fingertips,18,18,11,,,,
25,up,Stubete Gäng,Petra Sturzenegger,32,3,22,,,,
26,down,Dua Lipa,Break My Heart,24,14,6,97,2020-03-29,5,2020-06-28
27,up,Nico Santos & Topic,Like I Love You,44,7,2,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,7,4,74,2020-04-19,18,2020-08-09
29,-,Dotan,Numb,-,10,3,,,,
30,down,Sia,Unstoppable,16,3,26,81,2019-11-10,81,2019-11-10
31,up,Benji & Fede,Dove e quando,38,1,25,,,,
32,up,Nico Santos,Play With Fire,40,6,26,,,,
33,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,13,8,,,,
34,-,Tom Beck,360 Grad,-,34,1,,,,
35,down,Harry Styles,Adore You,21,15,22,24,2019-12-08,6,2020-04-19
36,up,Billie Eilish & Khalid,lovely,85,18,17,62,2020-02-02,62,2020-02-02
37,down,Remo Forrer,Home (The Voice Of Switzerland),7,7,3,,,,
38,up,Surfaces,Sunday Best,53,38,5,96,2020-03-01,27,2020-04-26
39,down,Ava Max,Torn,28,4,25,41,2019-10-06,41,2019-10-06
40,up,Stefanie Heinzmann,All We Need Is Love,70,37,4,,,,
41,-,Avril Lavigne,We Are Warriors,-,41,1,,,,
42,-,Ermal Meta,Finirà bene,-,42,1,,,,
43,-,Passenger,London in the Spring,-,43,1,,,,
44,down,Ava Max,Sweet but Psycho,35,18,25,77,2019-10-06,77,2019-10-06
45,-,Kodaline,Saving Grace,-,32,1,,,,
46,up,Hecht,Besch ready für die Liebi vo mer?,82,2,26,,,,
47,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,47,4,,,,
48,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,36,1,,,,
49,up,Sarah Connor,Vincent,60,5,19,,,,
50,up,Sarah Connor,Wie schön du bist,54,20,3,,,,
51,-,Ed Sheeran,Shape of You,-,19,12,94,2020-01-05,94,2020-01-05
52,-,Mark Forster,Chöre,-,42,8,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,7,,,,
54,down,Celeste,Stop This Flame,27,7,17,,,,
55,-,Caro Emerald,A Night Like This (Edit),-,55,1,,,,
56,-,Harry Styles,Sign of the Times,-,16,10,,,,
57,-,Gavin James,Always,-,41,6,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,26,60,2019-10-20,7,2019-11-17
59,down,Loco Escrito,Punto,30,6,22,,,,
60,down,Sam Smith,Track 11,11,11,3,37,2020-04-19,37,2020-04-19
61,-,Baterija,Hüt Nacht (feat. Baze),-,61,1,,,,
62,-,Robert Miles,Children (Message Version),-,55,1,,,,
63,down,Hecht,Gsehnd üs im Sommer,59,6,5,,,,
64,-,Christina Perri,Jar of Hearts,-,64,2,,,,
65,-,Leona Lewis,Run,-,31,1,,,,
66,-,Emma,Arriverà L'Amore,-,66,1,,,,
67,-,Megawatt,Loieherz,-,3,1,,,,
68,-,Calum Scott,You Are the Reason,-,17,9,,,,
69,-,Rasta & DJ Link,Jugoton (Južni Vetar),-,69,1,,,,
70,-,Franz Ferdinand & Jane Birkin,A Song For Sorry Angel,-,70,1,,,,
71,-,レディー・ガガ,Bad Romance,-,57,2,,,,
72,-,Pegasus,Metropolitans,-,2,13,,,,
73,down,Stubete Gäng,Göschene Airolo,34,6,20,,,,
74,-,James Arthur,Naked,-,66,2,,,,
75,-,James Arthur,Say You Won't Let Go,-,65,1,,,,
76,down,Rednex,Cotton Eye Joe,55,44,4,,,,
77,-,Kygo & Whitney Houston,Higher Love,-,4,24,22,2019-10-06,20,2019-10-13
78,-,Videoclub,Enfance 80,-,78,1,,,,
79,-,voXXclub,Rock mi (Remix),-,79,2,,,,
80,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,80,1,,,,
81,-,Pegasus,Get over You,-,81,2,,,,
82,-,Mahmood,Soldi,-,19,2,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,27,3,,,,
84,down,Christophe,Les paradis perdus,68,39,3,,,,
85,-,Adel Tawil,Ist da jemand,-,28,5,,,,
86,-,Trevor Daniel,Falling,-,28,13,61,2019-11-24,14,2020-01-05
87,-,Pietro Lombardi,Kämpferherz,-,2,6,,,,
88,down,Loco Escrito,Adiós,63,22,17,,,,
89,-,Adel Tawil,1000 gute Gründe,-,14,1,,,,
90,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,64,2,,,,
91,-,Lukas Graham,Love Songs,-,91,1,,,,
92,-,Emilio,Roter Sand,-,92,1,,,,
93,-,Bruno Mars,The Lazy Song,-,87,1,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,23,1,26,1,2019-10-06,1,2019-10-06
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,7,,,,
96,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,1,,,,
97,-,James Arthur,Falling like the Stars,-,22,11,,,,
98,-,Enya,Only Time,-,29,3,,,,
99,down,Hecht,Charlotta,96,10,17,,,,
100,-,Ich + Ich,Stark (Long Version),-,100,1,,,,
