Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Teddy Swims,Lose Control,2,1,25,,,,
3,-,Nemo,The Code,-,1,5,,,,
4,up,Annalisa,Sinceramente,7,1,9,,,,
5,up,Miley Cyrus,Flowers,5,1,65,,,,
6,-,Stubete Gäng,Willisau,-,3,1,,,,
7,up,Loreen,Tattoo,13,1,53,,,,
8,down,Dua Lipa,Training Season,6,3,8,,,,
9,down,Linda Elys,House on Fire,4,3,19,,,,
10,up,Artemas,i like the way you kiss me,32,5,3,,,,
11,down,j-hope,NEURON,8,8,2,,,,
12,up,Teddy Swims,The Door,27,8,7,,,,
13,down,The Kolors,ITALODISCO,11,1,47,,,,
14,down,DJ Tons,Always Remember Us This Way,10,10,18,,,,
15,up,Justin Timberlake,Selfish,22,9,11,,,,
16,-,Kings Elliot,Like I Was Never Here,-,4,1,,,,
17,down,Udo Lindenberg & Apache 207,Komet,9,2,64,,,,
18,up,Angelina Mango,La noia,90,3,9,,,,
19,up,Ed Sheeran,Perfect,45,10,214,73,2019-10-06,58,2019-10-20
20,-,Samu Haber,Me Free My Way,-,20,1,,,,
21,up,Mark Ambor,Belong Together,41,11,2,,,,
22,up,Jason Derulo & Michael Bublé,Spicy Margarita,40,13,9,,,,
23,down,Gianna Nannini,Io voglio te,3,3,3,,,,
24,-,Samu Haber,Paha päivä,-,24,1,,,,
25,down,j-hope,i wonder...,23,23,2,,,,
26,-,Dua Lipa,Houdini,-,2,21,,,,
27,up,Michael Schulte,Better Me,94,12,14,,,,
28,down,Ricchi & Poveri,Sarà Perché Ti Amo,15,7,67,,,,
29,up,The Kolors,UN RAGAZZO UNA RAGAZZA,57,7,9,,,,
30,down,j-hope,lock / unlock,26,26,2,,,,
31,down,Mahmood,TUTA GOLD,28,4,9,,,,
32,up,Dua Lipa,Dance The Night,48,5,40,,,,
33,-,Justin Timberlake,No Angels,-,33,2,,,,
34,down,Calum Scott & Zoe Wees,At Your Worst,14,2,21,,,,
35,-,Ariana Grande,we can't be friends (wait for your love),-,11,4,,,,
36,down,Alphaville,Forever Young,17,17,52,,,,
37,down,Take That,You And Me,16,16,2,,,,
38,up,To Athena,Angscht,39,38,5,,,,
39,-,Luca Hänni,She Got Me,-,9,59,,,,
40,up,j-hope,on the street (solo version),43,40,2,,,,
41,down,Adele,Set Fire to the Rain,30,29,49,,,,
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,40,48,,,,
43,up,Adele,Make You Feel My Love,47,35,9,,,,
44,up,Iñigo Quintero,Si No Estás,65,5,27,,,,
45,down,Toto Cutugno,L'Italiano,29,2,56,,,,
46,down,Giovanni Zarrella,Danza,12,12,3,,,,
47,down,Remo Forrer,Heaven or Hell,18,7,10,,,,
48,down,Hozier,Too Sweet,19,7,3,,,,
49,-,Marvin Gaye,Sexual Healing,-,49,1,,,,
50,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),89,30,20,,,,
51,up,Kunz,Chliini Händ,59,7,125,,,,
52,-,Olivia Rodrigo,vampire,-,13,25,,,,
53,up,Gianna Nannini,I maschi,66,30,14,,,,
54,-,Bon Jovi,It's My Life,-,26,29,,,,
55,-,Jason Mraz,I'm Yours,-,55,4,,,,
56,down,Stubete Gäng,Göschene Airolo,55,6,129,,,,
57,-,Ed Sheeran,Overpass Graffiti,-,2,54,,,,
58,-,Jennifer Lopez,On My Way (Marry Me),-,58,3,,,,
59,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],38,20,17,,,,
60,-,jan SEVEN dettwyler,Eine Nacht,-,60,1,,,,
61,-,Loreen,Is It Love,-,22,8,,,,
62,-,Ray Dalton,Do It Again,-,4,27,,,,
63,-,Sascha Knell,Bolacker West,-,63,1,,,,
64,-,Tate McRae,greedy,-,14,25,,,,
65,-,Aden Foyer,Hello Radio,-,36,1,,,,
66,up,Peter Schilling,Major Tom,95,47,12,,,,
67,-,Adriano Celentano,Il ragazzo della Via Gluck (Live),-,67,1,,,,
68,-,Michael Schulte,Waterfall,-,5,38,,,,
69,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,84,,,,
70,-,Lusaint,Sweet Tooth,-,70,1,,,,
71,-,Dua Lipa,Physical,-,2,54,48,2020-02-02,15,2020-04-12
72,-,Neil Diamond,Sweet Caroline,-,21,21,,,,
73,-,Mida,ROSSOFUOCO,-,46,3,,,,
74,down,Benson Boone,Slow It Down,21,21,3,,,,
75,-,Keane,The Sun Ain't Gonna Shine Anymore,-,75,1,,,,
76,up,Umberto Tozzi,Ti amo,78,20,26,,,,
77,-,Justin Timberlake,Drown,-,27,4,,,,
78,-,Lucio Dalla,Caruso,-,48,7,,,,
79,-,Slädu,Hie Bi Üs,-,43,6,,,,
80,-,Ricchi & Poveri,Mamma Maria,-,28,22,,,,
81,down,Dabu Fantastic,Aline,42,27,6,,,,
82,down,Marius Bear,Kiss Me in the Morning,56,16,5,,,,
83,down,Taylor Swift,Cruel Summer,52,19,29,,,,
84,-,Brawl Stars,Rise up to the Top (Extended Version),-,84,1,,,,
85,up,Dodo,"High Notes (aus ""Sing meinen Song, Vol. 5"")",91,85,2,,,,
86,-,Brazilian Vision,Prayse Jah In the Moonlight (Brazilian Samba Remix),-,86,1,,,,
87,-,Boomdabash,Tutta Un'Altra Storia,-,87,1,,,,
88,-,CLANDEYAFTER,La VI (Techengue) [Remix],-,88,1,,,,
89,-,Anto Paga,Voglio Innamorarmi,-,89,1,,,,
90,-,A Century Of Movie Soundtracks,James Bond,-,90,1,,,,
91,-,Marc Décosterd,De colosses en colosses (Le sublime désastre),-,91,1,,,,
92,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),61,47,5,,,,
93,-,Sirvan Khosravi,Ghabe Akse Khali (Live in Tehran 2022) [feat. Xaniar Khosravi],-,93,1,,,,
94,-,Gigi D'Alessio,Addo 'stive annascuse,-,94,1,,,,
95,-,Marc Décosterd,Stone Cold (1000 Years Under the Ice),-,95,1,,,,
96,-,Guesthouse,I’m Shining,-,96,1,,,,
97,-,Sirvan Khosravi,قاب عکس خالی,-,97,1,,,,
98,-,Henry Moodie,beat up car,-,98,1,,,,
99,-,Andrew Galucki,I Know the Way Home,-,99,1,,,,
100,-,Linosaur,Only Here With You,-,100,1,,,,
