Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heimweh,Zämehäbe,6,1,2,,,,
2,up,Ava Max,Salt,2,1,16,91,2020-03-01,65,2020-04-19
3,up,Dua Lipa,Physical,3,2,12,48,2020-02-02,15,2020-04-12
4,down,Pegasus,Victoria Line (feat. Anna Rossinelli),1,1,3,,,,
5,-,Christophe,Les mots bleus,-,5,2,,,,
6,down,Alicia Keys,Underdog,4,2,12,69,2020-01-12,43,2020-03-29
7,down,Nea,Some Say,5,1,13,84,2020-03-01,84,2020-03-01
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,7,2,74,2020-04-19,18,2020-08-09
9,down,Lady Gaga,Stupid Love,8,2,8,28,2020-03-01,8,2020-03-08
10,up,James Blunt,The Truth,12,6,13,,,,
11,down,Patent Ochsner,Für immer uf di,7,1,24,,,,
12,down,Maroon 5,Memories,11,1,24,36,2019-10-06,2,2019-11-17
13,up,Ava Max,Kings & Queens,17,2,6,80,2020-03-15,37,2020-09-27
14,up,Stefanie Heinzmann,"Heimweh (Aus ""Sing Meinen Song"")",14,5,6,,,,
15,up,Harry Styles,Adore You,31,15,20,24,2019-12-08,6,2020-04-19
16,up,Jonas Brothers,What a Man Gotta Do,16,3,14,53,2020-01-19,21,2020-01-26
17,down,Mark Forster,194 Länder,9,2,23,,,,
18,down,Dua Lipa,Don't Start Now,10,2,24,19,2019-11-03,3,2020-01-05
19,-,Remo Forrer,Home (The Voice Of Switzerland),-,7,1,,,,
20,down,Loco Escrito,Punto,13,6,20,,,,
21,-,Ava Max,Torn,-,4,23,41,2019-10-06,41,2019-10-06
22,up,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),43,5,7,,,,
23,down,Loco Escrito,"Träne (Aus ""Sing Meinen Song"")",19,19,7,,,,
24,down,Stubete Gäng,Petra Sturzenegger,21,3,20,,,,
25,up,Tom Gregory,Fingertips,53,18,9,,,,
26,-,Sam Smith,Track 11,-,11,1,37,2020-04-19,37,2020-04-19
27,-,Christophe,Les marionettes,-,27,1,,,,
28,up,Nico Santos,Play With Fire,50,6,24,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,2,24,60,2019-10-20,7,2019-11-17
30,down,Hecht,Gsehnd üs im Sommer,28,6,3,,,,
31,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",32,31,3,,,,
32,-,The Souls,Forever,-,26,1,,,,
33,up,Steff la Cheffe,"Patina (Aus ""Sing Meinen Song"")",58,33,4,,,,
34,down,Dua Lipa,Break My Heart,22,14,4,97,2020-03-29,5,2020-06-28
35,-,Kelly Clarkson,I Dare You,-,12,1,59,2020-04-19,31,2020-04-26
36,up,Benji & Fede,Dove e quando,51,1,23,,,,
37,up,Stubete Gäng,Göschene Airolo,59,6,18,,,,
38,up,Stefanie Heinzmann,"You Can't Stop the Rainfall (Aus ""Sing Meinen Song"")",49,15,4,,,,
39,-,Christophe,Les paradis perdus,-,39,1,,,,
40,-,Sarah Connor,Sind wir bereit?,-,39,1,,,,
41,-,Naomi Candreia,Don't Give Up,-,33,4,,,,
42,down,Sia,Unstoppable,25,3,24,81,2019-11-10,81,2019-11-10
43,down,OneRepublic,Didn't I,34,14,6,95,2020-03-15,66,2020-03-22
44,-,Christophe,Succès fou,-,44,1,,,,
45,-,Tommaso Paradiso,Ma lo vuoi capire?,-,45,1,,,,
46,down,Selena Gomez,Boyfriend,38,38,2,28,2020-04-12,23,2020-04-19
47,up,Hecht,Besch ready für die Liebi vo mer?,47,2,24,,,,
48,down,Gaia,Chega,41,25,6,,,,
49,down,Ed Sheeran,Perfect,26,10,24,73,2019-10-06,58,2019-10-20
50,up,Seven,"Füür Vo Dr Sehnsucht (Aus ""Sing Meinen Song"")",69,21,4,,,,
51,up,Dotan,Numb,71,10,2,,,,
52,down,Marc Storace,"Father (Aus ""Sing Meinen Song"")",20,20,3,,,,
53,-,Payton,Love Letter,-,53,1,,,,
54,-,Christophe,La Dolce Vita,-,54,1,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,33,1,24,1,2019-10-06,1,2019-10-06
56,down,Pegasus,I Take It All,23,20,12,,,,
57,-,Justin Jesso,If you're meant to come back,-,57,1,,,,
58,up,Luca Hänni,She Got Me,62,9,24,,,,
59,down,Stefanie Heinzmann,"Lisa (Aus ""Sing Meinen Song"")",45,45,3,,,,
60,down,Celeste,Stop This Flame,40,7,15,,,,
61,down,Cara & Fedez,Le feste di Pablo,52,48,2,,,,
62,-,Christophe,Main dans la main,-,62,1,,,,
63,-,Duncan Laurence,Arcade,-,6,1,88,2021-02-28,69,2021-03-14
64,-,Ayala,Let Go,-,64,1,,,,
65,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",46,8,24,,,,
66,-,James Arthur,Naked,-,66,1,,,,
67,down,Kygo & Whitney Houston,Higher Love,56,4,23,22,2019-10-06,20,2019-10-13
68,up,Ed Sheeran,Shape of You,79,19,11,94,2020-01-05,94,2020-01-05
69,down,Ed Sheeran,Photograph,44,23,8,,,,
70,-,Megawatt,Heimatgfühl,-,10,2,,,,
71,-,A Great Big World & Christina Aguilera,Say Something,-,27,4,,,,
72,up,Ava Max,Sweet but Psycho,77,18,23,77,2019-10-06,77,2019-10-06
73,down,Pegasus,Metropolitans,15,2,12,,,,
74,down,Umberto Tozzi,Ti Amo,61,52,2,,,,
75,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,8,,,,
76,-,Stanislav36,King Without a Crown (Live),-,22,1,,,,
77,-,Calum Scott,You Are the Reason,-,17,8,,,,
78,-,Anna Känzig & Tobey Lucas,Rough Times,-,78,1,,,,
79,down,Billie Eilish & Khalid,lovely,54,18,15,62,2020-02-02,62,2020-02-02
80,up,Heimweh,Heicho (feat. Francine Jordi),98,20,6,,,,
81,up,Mabel,Don't Call Me Up,85,30,18,95,2019-10-13,95,2019-10-13
82,-,RHODES,Love You Sober,-,82,1,,,,
83,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,34,9,,,,
84,-,Kunz,Chliini Händ,-,7,6,,,,
85,-,Stefanie Heinzmann,Mother's Heart,-,55,2,,,,
86,-,James Arthur,Falling like the Stars,-,22,10,,,,
87,-,Pharrell Williams,Happy,-,47,1,,,,
88,-,Surfaces,Sunday Best,-,38,3,96,2020-03-01,27,2020-04-26
89,up,Loco Escrito,"Annabelle (Aus ""Sing Meinen Song"")",96,89,2,,,,
90,-,Vitaa,Je te le donne (en duo avec Slimane),-,39,3,,,,
91,up,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),100,91,2,,,,
92,down,Steff la Cheffe,Holunder,36,25,4,,,,
93,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,23,43,2019-10-13,39,2019-11-10
94,up,James Blunt,Cold,97,9,20,,,,
95,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,34,5,,,,
96,-,Justin Bieber,Yummy,-,3,13,86,2020-01-05,3,2020-01-12
97,-,Sunrise Avenue,Thank You For Everything,-,3,16,,,,
98,-,Pharrell Williams,Happy (Live),-,51,1,,,,
99,-,SINFOGLESIA,Victoriam,-,99,1,,,,
100,down,Pietro Lombardi,Kämpferherz,66,2,5,,,,
