Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,2,1,20,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,18,96,2021-04-11,41,2021-05-16
3,up,Zoe Wees,Girls Like Us,4,3,22,,,,
4,up,Ed Sheeran,Afterglow,5,1,25,18,2021-01-03,18,2021-01-03
5,up,ZIAN,Show You,6,2,36,,,,
6,up,Leony,Faded Love,8,3,17,92,2021-05-16,92,2021-05-16
7,down,Loco Escrito,Mamacita,3,3,3,,,,
8,-,Hecht,Prosecco,-,5,1,,,,
9,up,Sia,Floating Through Space,9,5,19,,,,
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,2,30,99,2021-01-31,73,2021-03-07
11,up,Stefanie Heinzmann,"Ungeschminkt (aus ""Sing meinen Song, Vol. 8"")",13,11,2,,,,
12,down,Wincent Weiss,Wer wenn nicht wir,7,5,20,,,,
13,up,Heimweh,Äs guäts Läbe,33,13,2,,,,
14,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,29,8,2,,,,
15,up,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",81,15,3,,,,
16,up,OneRepublic,Run,28,3,6,,,,
17,down,VIZE & Tokio Hotel,White Lies,11,8,22,,,,
18,down,Tiësto,The Business,16,7,14,52,2021-01-03,18,2021-04-04
19,-,Michael Patrick Kelly,Throwback,-,7,1,,,,
20,down,Tom Gregory,River,15,2,10,,,,
21,up,Olivia Rodrigo,good 4 u,23,8,4,,,,
22,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,1,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,8,13,56,2021-03-21,1,2021-03-28
24,down,Duncan Laurence,Arcade,14,6,18,88,2021-02-28,69,2021-03-14
25,-,Baby K & BoomDaBash,Mohicani,-,10,1,,,,
26,up,Patent Ochsner,Für immer uf di,82,1,79,,,,
27,up,Mark Forster & LEA,Drei Uhr Nachts,73,27,6,,,,
28,down,Rag'n'Bone Man,All You Ever Wanted,21,8,20,,,,
29,up,Måneskin,Beggin,88,26,2,,,,
30,down,Megawatt,Loieherz,12,3,10,,,,
31,-,Gianni Morandi,L'Allegria,-,31,1,,,,
32,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,5,,,,
33,down,BTS,Butter,20,6,4,,,,
34,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,34,2,,,,
35,up,Lil Nas X,MONTERO (Call Me By Your Name),44,14,12,3,2021-04-04,3,2021-04-04
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),92,1,47,36,2020-06-21,2,2020-08-09
37,-,Baschi,"Bring en hei (feat. LEROCQUE, AARON, MARYNE, Chiara, Meo, Marash, Cachita & Lepardo) [Version 2021]",-,33,1,,,,
38,-,Nek,Un'estate normale,-,38,1,,,,
39,-,DJ Bobo & Ian Hooper,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,39,1,,,,
40,down,Joya Marleen,Nightmare,19,2,46,,,,
41,down,Måneskin,Torna a casa,39,26,5,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),24,24,6,9,2021-04-18,1,2021-05-16
43,down,P!nk,All I Know So Far,34,3,6,,,,
44,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,21,12,89,2021-04-04,78,2021-04-11
45,up,No Angels,Still in Love with You (Celebration Version),68,45,2,,,,
46,down,Måneskin,ZITTI E BUONI (Eurovision Version),45,21,4,,,,
47,-,JORIS & Johannes Oerding,"An guten Tagen (aus ""Sing meinen Song, Vol. 8"")",-,47,1,,,,
48,-,Stefanie Heinzmann & DJ Bobo,"Love Is All Around (aus ""Sing meinen Song, Vol. 8"")",-,48,1,,,,
49,up,Faouzia & John Legend,Minefields,61,10,30,,,,
50,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),65,50,2,,,,
51,-,Calum Scott,Biblical,-,51,1,,,,
52,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),69,12,35,,,,
53,down,ZIAN,Grateful,36,15,3,,,,
54,down,Dua Lipa,We're Good,35,12,16,25,2021-02-21,11,2021-04-25
55,down,Emma & Loredana Bertè,Che Sogno Incredibile,40,40,2,,,,
56,up,Ed Sheeran,Perfect,60,10,83,73,2019-10-06,58,2019-10-20
57,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,4,,,,
58,-,Umberto Tozzi,Ti Amo,-,52,6,,,,
59,down,Stubete Gäng,Tenero,43,13,5,,,,
60,down,Harry Styles,Watermelon Sugar,55,4,57,85,2019-11-17,2,2020-08-23
61,-,Johannes Oerding & Gentleman,"Time Out (aus ""Sing meinen Song, Vol. 8"")",-,61,2,,,,
62,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,50,29,2,,,,
63,up,Bonnie Tyler,Holding Out for a Hero,94,42,3,,,,
64,-,BTS,Butter (Cooler Remix),-,64,1,,,,
65,-,BTS,Butter (Sweeter Remix),-,65,1,,,,
66,-,Måneskin,Le parole lontane,-,66,2,,,,
67,-,SUPER-Hi & Neeka,Following the Sun,-,20,1,,,,
68,-,Ava Max,EveryTime I Cry,-,9,1,,,,
69,-,Ed Sheeran,Thinking Out Loud,-,27,8,,,,
70,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
71,-,Lucio Dalla,Canzone,-,25,3,,,,
72,down,Olivia Rodrigo,drivers license,52,10,11,1,2021-01-17,1,2021-01-17
73,down,Ava Max,My Head & My Heart,42,9,28,74,2021-02-21,12,2021-03-21
74,down,Luca Hänni,Wo Warst Du,46,24,4,,,,
75,-,Tom Gregory,Rather Be You,-,13,29,,,,
76,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),27,27,3,,,,
77,-,Die Prinzen,Titel 6,-,77,1,,,,
78,up,John Mayer,Last Train Home,78,49,2,,,,
79,-,Annalisa,Movimento lento (feat. Federico Rossi),-,11,1,,,,
80,-,Kings Elliot,Dancing Alone,-,35,8,,,,
81,down,No Angels,Daylight in Your Eyes (Celebration Version),77,48,5,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,17,,,,
83,-,Dua Lipa,Love Again,-,7,1,96,2020-04-05,96,2020-04-05
84,-,Harry Styles,Sign of the Times,-,16,23,,,,
85,-,Gentleman,"Brother (aus ""Sing meinen Song, Vol. 8"")",-,33,3,,,,
86,down,Destiny,Je me casse (Eurovision Official Entry),59,15,4,,,,
87,down,Mark Forster,Übermorgen,57,1,58,,,,
88,-,Ian Hooper & Nura,"Auf der Suche (aus ""Sing meinen Song, Vol. 8"")",-,88,1,,,,
89,down,Stefanie Heinzmann,Would You Still Love Me,56,18,7,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,65,1,2019-10-06,1,2019-10-06
91,-,Michael Patrick Kelly,Beautiful Madness,-,1,56,,,,
92,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,92,3,,,,
93,down,James Arthur,Medicine,64,28,6,,,,
94,-,Nura,"Freedom (aus ""Sing meinen Song, Vol. 8"")",-,45,2,,,,
95,-,DJ Bobo & Nura,"On Fleek (aus ""Sing meinen Song, Vol. 8"")",-,95,1,,,,
96,down,Megawatt,Heimatgfühl,90,10,26,,,,
97,down,Yazoo,Only You,89,89,2,,,,
98,-,Adele,Make You Feel My Love,-,35,4,,,,
99,-,Therapie TAXI,Eté 90,-,50,3,,,,
100,-,Andryy,Julia,-,64,2,,,,
