Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,16,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,2,1,22,,,,
3,up,Zoe Wees,Control,4,2,21,98,2020-09-20,85,2021-01-03
4,down,Ava Max,Kings & Queens,3,2,29,80,2020-03-15,37,2020-09-27
5,up,Ava Max,Who's Laughing Now,9,5,9,,,,
6,up,Kygo & Tina Turner,What's Love Got to Do with It,7,2,11,83,2020-09-06,57,2020-09-20
7,down,Michael Patrick Kelly,Beautiful Madness,6,1,22,,,,
8,up,Joya Marleen,Nightmare,11,2,17,,,,
9,up,Jason Derulo,Take You Dancing,10,2,10,71,2020-08-23,16,2021-01-17
10,down,Harry Styles,Watermelon Sugar,5,4,21,85,2019-11-17,2,2020-08-23
11,down,Miley Cyrus,Midnight Sky,8,2,7,14,2020-08-23,12,2020-10-25
12,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,1,1,,,,
13,up,Bligg,Sorry Mama (feat. Marc Sway),24,9,12,,,,
14,up,Sam Smith,Diamonds,36,3,2,51,2020-09-27,18,2020-11-15
15,up,Justin Bieber,Holy (feat. Chance the Rapper),27,15,2,83,2020-09-20,4,2020-09-27
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,6,15,,,,
17,down,Pegasus,Victoria Line (feat. Anna Rossinelli),12,1,26,,,,
18,down,Dotan,Numb,15,10,24,,,,
19,-,Mark Forster & Vize,Bist du Okay,-,9,1,,,,
20,up,Silbermond,Ein anderer Sommer,33,20,2,,,,
21,up,Ed Sheeran,Perfect,41,10,46,73,2019-10-06,58,2019-10-20
22,up,Maroon 5,Memories,39,1,47,36,2019-10-06,2,2019-11-17
23,down,Dua Lipa,Physical,18,2,35,48,2020-02-02,15,2020-04-12
24,down,Dermot Kennedy,Giants,20,10,8,,,,
25,down,Shem Thomas,Do It,21,21,2,,,,
26,down,Patent Ochsner,Für immer uf di,17,1,47,,,,
27,up,Nea,Some Say,48,1,36,84,2020-03-01,84,2020-03-01
28,-,Mandy Capristo,13 Schritte,-,28,1,,,,
29,-,Kylie Minogue,Magic (Single Version),-,25,1,,,,
30,up,BTS,Dynamite,40,4,6,96,2020-08-23,2,2020-08-30
31,up,Baba Shrimps,By the Window,45,22,12,,,,
32,up,Tom Gregory,Fingertips,77,18,30,,,,
33,-,OneRepublic,Wild Life,-,18,1,,,,
34,up,Sia,Unstoppable,37,3,45,81,2019-11-10,81,2019-11-10
35,down,BoomDaBash & Alessandra Amoroso,Karaoke,14,6,16,,,,
36,-,Dua Lipa,Hallucinate,-,26,5,85,2020-04-05,85,2020-04-05
37,down,Lady Gaga & Ariana Grande,Rain On Me,34,2,19,75,2020-05-24,1,2020-05-31
38,-,Johannes Oerding,Ungeschminkt,-,38,1,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,58,1,44,1,2019-10-06,1,2019-10-06
40,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),43,11,14,,,,
41,-,Kylie Minogue,Magic,-,17,1,,,,
42,down,Milow,Whatever It Takes,30,28,11,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,7,25,74,2020-04-19,18,2020-08-09
44,-,Stubete Gäng,Dunne mit de Gäng,-,17,11,,,,
45,down,Kay One,Bachata (feat. Cristobal),25,13,5,,,,
46,-,ZAYN,Better,-,46,1,63,2020-10-04,63,2020-10-04
47,up,Adele,Hello,60,22,20,,,,
48,down,CRIMER,Eyes Off Me,23,8,9,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,12,,,,
50,up,Stubete Gäng,Göschene Airolo,100,6,32,,,,
51,down,Rea Garvey,Talk to Your Body,13,13,3,,,,
52,up,Tom Gregory,Rather Be You,71,13,4,,,,
53,down,Ava Max,Salt,29,1,39,91,2020-03-01,65,2020-04-19
54,up,Ava Max,Sweet but Psycho,65,18,40,77,2019-10-06,77,2019-10-06
55,-,The Black Eyed Peas,I Gotta Feeling,-,32,8,,,,
56,-,Sia,"Together (From the Motion Picture ""Music"")",-,18,14,,,,
57,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,3,25,,,,
58,down,Ariana Grande & Justin Bieber,Stuck with U,28,2,21,95,2020-05-10,3,2020-05-17
59,down,Ava Max,Take You To Hell,52,52,2,,,,
60,-,Johannes Oerding,An guten Tagen,-,22,13,,,,
61,-,Fedez,Bella Storia,-,61,1,,,,
62,-,Jonas Brothers,What a Man Gotta Do,-,3,34,53,2020-01-19,21,2020-01-26
63,-,Paolo Nutini,Iron Sky,-,63,1,,,,
64,-,Donatella,Lailolá,-,64,1,,,,
65,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,19,16,,,,
66,up,Ed Sheeran,Shape of You,96,19,25,94,2020-01-05,94,2020-01-05
67,down,Patent Ochsner,Scharlachrot,35,27,20,,,,
68,up,Emeli Sandé,"Read All About It, Pt. III",91,47,2,,,,
69,-,James Arthur,Say You Won't Let Go,-,65,2,,,,
70,-,Andreas Bourani,Auf uns,-,34,9,,,,
71,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",19,10,15,,,,
72,-,Lady Gaga,Stupid Love,-,2,26,28,2020-03-01,8,2020-03-08
73,-,Gavin James,Always,-,41,8,,,,
74,-,Haddaway,What Is Love,-,28,2,,,,
75,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),75,12,12,,,,
76,-,Medina,In and out of Love,-,34,1,,,,
77,-,Adel Tawil,1000 gute Gründe,-,14,19,,,,
78,-,Loco Escrito,Punto,-,6,37,,,,
79,-,Ronan Keating,When You Say Nothing At All,-,9,6,,,,
80,-,Jain,Alright,-,80,1,,,,
81,down,Ava Max,OMG What’s Happening,32,5,4,,,,
82,-,Rachel Platten,Fight Song,-,72,1,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,4,33,22,2019-10-06,20,2019-10-13
84,-,ABBA,The Winner Takes It All,-,31,1,,,,
85,-,James Arthur,Falling like the Stars,-,22,12,,,,
86,-,Diodato,Fai rumore,-,1,8,,,,
87,-,Subzonic,Titelgschicht,-,40,1,,,,
88,-,Stefanie Heinzmann,Diggin' in the Dirt (Single Version),-,88,1,,,,
89,-,Village People,YMCA,-,35,5,,,,
90,-,Jonas Brothers,X (feat. KAROL G),-,15,18,78,2020-06-21,78,2020-06-21
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,2,33,60,2019-10-20,7,2019-11-17
92,-,ILIRA,Easy,-,35,4,,,,
93,-,Stubete Gäng,Logo hani mi lah gah lah,-,18,5,,,,
94,down,Dua Lipa,Break My Heart,38,14,27,97,2020-03-29,5,2020-06-28
95,-,Wejdene,Coco,-,43,3,,,,
96,-,Mark Forster,194 Länder,-,2,39,,,,
97,-,Patent Ochsner,Bälpmoos,-,41,4,,,,
98,-,OneRepublic,Didn't I,-,14,23,95,2020-03-15,66,2020-03-22
99,-,Ava Max,So Am I,-,28,18,69,2019-10-06,69,2019-10-06
100,-,JC Stewart,I Need You To Hate Me,-,76,1,,,,
