Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,up,Hecht,Besch ready für die Liebi vo mer?,5,2,0,,,,
3,down,Benji & Fede,Dove e quando,1,1,0,,,,
4,up,Maroon 5,Memories,7,1,0,36,2019-10-06,2,2019-11-17
5,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
6,down,Ava Max,Torn,4,4,0,41,2019-10-06,41,2019-10-06
7,down,Kygo & Whitney Houston,Higher Love,6,4,0,22,2019-10-06,20,2019-10-13
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,0,60,2019-10-20,7,2019-11-17
9,up,James Blunt,Cold,11,9,0,,,,
10,down,Ed Sheeran,Beautiful People (feat. Khalid),8,6,0,13,2019-10-06,13,2019-10-06
11,down,Sia,Unstoppable,3,3,0,81,2019-11-10,81,2019-11-10
12,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,9,3,0,,,,
13,down,Ed Sheeran & Justin Bieber,I Don't Care,10,10,0,31,2019-10-06,23,2019-11-17
14,up,Jonas Brothers,Only Human,18,9,0,42,2019-10-06,27,2019-11-03
15,down,P!nk,Can We Pretend (feat. Cash Cash),13,13,0,77,2019-10-06,77,2019-10-06
16,up,Patent Ochsner,Für immer uf di,17,1,0,,,,
17,up,Sam Smith,How Do You Sleep?,20,17,0,8,2019-10-06,6,2019-10-13
18,-,Selena Gomez,Look At Her Now,-,18,0,18,2019-10-27,8,2019-11-03
19,up,James Arthur,Quite Miss Home,33,15,0,,,,
20,up,Tommaso Paradiso,Non avere paura,40,20,0,,,,
21,down,Luca Hänni,She Got Me,14,9,0,,,,
22,down,Sarah Connor,Vincent,21,5,0,,,,
23,down,Adel Tawil,Tu m'appelles (feat. PEACHY),15,8,0,,,,
24,-,LEA,110 (Prolog),-,7,0,,,,
25,up,Ed Sheeran,Perfect,26,10,0,73,2019-10-06,58,2019-10-20
26,up,Hecht,Charlotta,83,10,0,,,,
27,up,James Blunt,Monsters,50,27,0,,,,
28,down,Tim Bendzko,Hoch,19,17,0,,,,
29,up,Tom Gregory,Small Steps,38,20,0,,,,
30,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",53,8,0,,,,
31,-,Silbermond,In meiner Erinnerung,-,21,0,,,,
32,up,Mabel,Don't Call Me Up,61,30,0,95,2019-10-13,95,2019-10-13
33,-,Camila Cabello,Liar,-,23,0,23,2019-10-06,14,2019-10-27
34,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),22,13,0,,,,
35,down,Miley Cyrus,Slide Away,28,18,0,98,2019-10-06,98,2019-10-06
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,5,0,43,2019-10-13,39,2019-11-10
37,-,James Blunt,The Truth,-,6,0,,,,
38,-,Westlife,My Blood,-,38,0,,,,
39,up,Mahmood,Soldi,62,19,0,,,,
40,-,PRETTYMUCH & CNCO,Me Necesita,-,40,0,,,,
41,up,Marius Bear,Not Loud Enough,44,40,0,,,,
42,down,Aloe Blacc & Pegasus,Greatest Show On Earth,16,13,0,,,,
43,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,43,0,25,2019-10-27,23,2019-11-24
44,up,Billie Eilish & Khalid,lovely,78,18,0,62,2020-02-02,62,2020-02-02
45,down,Lena & Nico Santos,Better,24,24,0,,,,
46,down,Loco Escrito,Punto,30,6,0,,,,
47,down,Ava Max,Sweet but Psycho,46,18,0,77,2019-10-06,77,2019-10-06
48,down,James Blunt,Champions,45,7,0,,,,
49,-,Louis Tomlinson,We Made It,-,49,0,60,2019-10-27,60,2019-10-27
50,down,James Arthur,You (feat. Travis Barker),32,32,0,,,,
51,-,Sarah Connor,Das Leben ist schön,-,31,0,,,,
52,down,Mabel,Mad Love,25,25,0,,,,
53,-,Hecht,Heicho,-,23,0,,,,
54,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),87,12,0,,,,
55,up,Stubete Gäng,Göschene Airolo,59,6,0,,,,
56,up,Alvaro Soler,La Libertad,81,56,0,,,,
57,-,Hecht,Surfer,-,56,0,,,,
58,-,Elen,Liegen ist Frieden,-,25,0,,,,
59,-,Johnny Hallyday,"Diego, libre dans sa tête",-,49,0,,,,
60,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,21,0,,,,
61,down,BTS,Make It Right (feat. Lauv),27,27,0,16,2019-10-20,16,2019-10-20
62,down,Luca Hänni,Bella Bella,58,58,0,,,,
63,-,Hecht,Adam + Eva,-,63,0,,,,
64,-,Nik Kershaw,Wouldn't It Be Good,-,64,0,,,,
65,-,Gavin James,Always,-,41,0,,,,
66,-,Wincent Weiss,Hier mit dir,-,66,0,,,,
67,-,James Arthur,Impossible,-,49,0,,,,
68,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),51,51,0,,,,
69,-,Why Don't We,Mad At You,-,69,0,84,2019-10-27,84,2019-10-27
70,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,70,0,,,,
71,-,The Kelly Family,An Angel,-,30,0,,,,
72,-,P!nk,Walk Me Home,-,53,0,71,2019-10-20,71,2019-10-20
73,down,Stubete Gäng,Petra Sturzenegger,49,3,0,,,,
74,-,Udo & Jenny Jürgens,Liebe ohne Leiden (with Jenny),-,74,0,,,,
75,-,Johannes Oerding,An guten Tagen,-,22,0,,,,
76,-,Seeed,G€LD,-,70,0,,,,
77,down,Grace VanderWaal,I Don't Like You,72,72,0,,,,
78,-,Calum Scott,You Are the Reason,-,17,0,,,,
79,down,James Arthur,Falling like the Stars,35,22,0,,,,
80,-,Umberto Tozzi,Ti Amo,-,52,0,,,,
81,down,Alec Benjamin,Let Me Down Slowly,23,23,0,,,,
82,-,Francesco Renga,Normale (feat. Ermal Meta),-,82,0,,,,
83,down,OneRepublic,Rescue Me,47,24,0,72,2019-10-06,72,2019-10-06
84,-,Giordana Angi,Stringimi Più Forte,-,59,0,,,,
85,down,Pharrell Williams,Happy,64,47,0,,,,
86,-,Peter Reber,Ha mys Härz uf der Büni gla,-,86,0,,,,
87,-,Patent Ochsner,Scharlachrot,-,27,0,,,,
88,-,Sarah Connor,Dank dir,-,88,0,,,,
89,-,Hecht,Verlore im Meer,-,68,0,,,,
90,-,Gölä & Trauffer,Büetzer Buebe,-,36,0,,,,
91,-,Dada Ante Portas,Hush,-,68,0,,,,
92,down,Harry Styles,Lights Up,36,20,0,19,2019-10-13,12,2019-10-20
93,-,Hecht,Brissago,-,93,0,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,27,0,,,,
95,-,Adele,Someone Like You,-,17,0,,,,
96,up,Sia,Chandelier,100,28,0,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,56,0,,,,
98,down,Tiziano Ferro,Accetto miracoli,39,39,0,,,,
99,-,Peter Schilling,Major Tom,-,35,0,,,,
100,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,0,,,,
