Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,2,1,4,,,,
2,down,Ed Sheeran,Afterglow,1,1,9,18,2021-01-03,18,2021-01-03
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,14,99,2021-01-31,73,2021-03-07
4,up,Zoe Wees,Girls Like Us,4,3,6,,,,
5,up,ZIAN,Show You,6,2,20,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,1,2,96,2021-04-11,41,2021-05-16
7,up,Sia,Courage to Change,29,7,5,,,,
8,down,Zoe Wees,Control,5,2,42,98,2020-09-20,85,2021-01-03
9,up,Lo & Leduc & Jugglerz,Snooze,43,9,2,,,,
10,-,Patent Ochsner,Für immer uf di,-,1,66,,,,
11,down,Olivia Rodrigo,drivers license,8,4,6,63,2021-03-28,46,2021-04-18
12,down,Mark Forster,Übermorgen,11,1,43,,,,
13,up,Ava Max,My Head & My Heart,19,9,12,74,2021-02-21,12,2021-03-21
14,up,77 Bombay Street,Drifters in the Wind,47,14,2,,,,
15,up,VIZE & Tokio Hotel,White Lies,15,8,6,,,,
16,down,Ava Max,Kings & Queens,14,2,50,80,2020-03-15,37,2020-09-27
17,down,Bastian Baker,Dancing Without You,7,4,19,,,,
18,up,Sia,Unstoppable,27,3,66,81,2019-11-10,81,2019-11-10
19,up,Ed Sheeran,Perfect,25,10,67,73,2019-10-06,58,2019-10-20
20,up,Faouzia & John Legend,Minefields,83,10,15,,,,
21,up,Justin Bieber,Anyone,24,7,8,5,2021-01-10,5,2021-01-10
22,down,Jason Derulo,Take You Dancing,16,2,31,71,2020-08-23,16,2021-01-17
23,up,Dua Lipa & Angele,Fever,26,1,17,47,2020-11-15,47,2020-11-15
24,-,Sarah Lombardi,Ich,-,22,1,,,,
25,up,Sia,Floating Through Space,60,5,3,,,,
26,down,Sam Smith,Diamonds,13,3,23,51,2020-09-27,18,2020-11-15
27,up,Tate McRae,you broke me first,28,19,22,81,2020-08-23,15,2020-11-15
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,13,13,94,2021-01-31,47,2021-03-07
29,-,Max Giesinger,Irgendwann ist jetzt,-,15,1,,,,
30,down,Joya Marleen,Nightmare,9,2,38,,,,
31,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,79,14,6,,,,
32,up,Miley Cyrus,Track Four,71,7,12,13,2020-11-29,13,2020-11-29
33,down,Michael Patrick Kelly,Beautiful Madness,12,1,43,,,,
34,-,Emma Bale,All I Want,-,34,1,,,,
35,up,Stubete Gäng,Petra Sturzenegger,99,3,38,,,,
36,-,Rea Garvey & VIZE,The One,-,9,10,,,,
37,up,Ed Sheeran,Shape of You,48,19,35,94,2020-01-05,94,2020-01-05
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,37,36,2020-06-21,2,2020-08-09
39,down,Rag'n'Bone Man,All You Ever Wanted,36,8,4,,,,
40,-,Leony,Faded Love,-,3,1,92,2021-05-16,92,2021-05-16
41,down,Harry Styles,Watermelon Sugar,17,4,42,85,2019-11-17,2,2020-08-23
42,down,Pegasus,Better Man,23,2,18,,,,
43,up,Maroon 5,Memories,63,1,65,36,2019-10-06,2,2019-11-17
44,-,Sia,Chandelier,-,28,16,,,,
45,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,45,1,,,,
46,-,Wincent Weiss,Wer wenn nicht wir,-,5,4,,,,
47,up,VolXRoX,Mit Dir,52,47,2,,,,
48,up,No Angels,Daylight in Your Eyes (Celebration Version),66,48,2,,,,
49,up,Indila,Parle à ta tête,56,49,2,,,,
50,-,Adrian Tacchi & Sina,Schwerelos (Unplugged),-,50,1,,,,
51,-,Pegasus,Metropolitans,-,2,24,,,,
52,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],10,1,10,,,,
53,-,Adele,Hello,-,22,24,,,,
54,-,Ava Max,Who's Laughing Now,-,5,28,,,,
55,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,38,9,12,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,40,1,61,1,2019-10-06,1,2019-10-06
57,-,Ava Max,Salt,-,1,54,91,2020-03-01,65,2020-04-19
58,-,Ariana Grande,test drive,-,58,1,49,2021-02-28,49,2021-02-28
59,-,Ariana Grande,worst behavior,-,59,1,,,,
60,-,Ariana Grande,main thing,-,60,1,,,,
61,-,Ariana Grande,someone like u (interlude),-,61,1,,,,
62,-,Duncan Laurence,Arcade,-,6,5,88,2021-02-28,69,2021-03-14
63,down,Shawn Mendes,Monster,53,11,14,92,2020-11-22,4,2020-11-29
64,down,Dua Lipa,We're Good,51,12,2,25,2021-02-21,11,2021-04-25
65,down,Nathan Evans,Wellerman (Sea Shanty / Karaoke Version),57,57,2,,,,
66,down,Dotan,There Will Be a Way,32,32,4,,,,
67,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",18,1,22,,,,
68,down,Argyle Singh,By Your Side,31,1,16,,,,
69,down,Mike Singer,Verdammt ich lieb' Dich,21,21,4,,,,
70,down,Tom Gregory,Rather Be You,22,13,23,,,,
71,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),68,68,2,,,,
72,-,BTS,Dynamite,-,4,26,96,2020-08-23,2,2020-08-30
73,-,Nick Kamen,I Promised Myself,-,15,1,,,,
74,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,3,29,,,,
75,down,Stubete Gäng,Göschene Airolo,30,6,39,,,,
76,-,Veronica Fusaro,Beach,-,58,5,,,,
77,-,Ava Max,Sweet but Psycho,-,18,50,77,2019-10-06,77,2019-10-06
78,-,Miley Cyrus,Midnight Sky,-,2,27,14,2020-08-23,12,2020-10-25
79,-,Adele,Rolling In the Deep,-,23,9,,,,
80,-,Olivia Rodrigo,drivers license,-,10,5,1,2021-01-17,1,2021-01-17
81,-,レディー・ガガ,Bad Romance,-,57,9,,,,
82,-,Ava Max,So Am I,-,28,19,69,2019-10-06,69,2019-10-06
83,-,Celeste,Love Is Back,-,27,4,,,,
84,-,ダニエル・ブーン,ビューティフル・サンデー,-,84,1,,,,
85,down,Harry Styles,Sign of the Times,45,16,17,,,,
86,up,Patent Ochsner,Scharlachrot,90,27,25,,,,
87,-,George Michael,Careless Whisper,-,36,1,,,,
88,-,Sangiovanni,tutta la notte,-,88,1,,,,
89,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,89,1,,,,
90,-,Fool's Garden,Lemon Tree,-,44,6,,,,
91,up,Alphaville,Forever Young,97,17,11,,,,
92,-,Yello,The Race,-,44,4,,,,
93,-,Patent Ochsner,Bälpmoos,-,41,5,,,,
94,-,Dermot Kennedy,Giants,-,10,26,,,,
95,-,Beyoncé,Halo,-,53,2,,,,
96,down,Hecht,Besch ready für die Liebi vo mer?,93,2,39,,,,
97,down,Sarah Connor,Vincent,96,5,29,,,,
98,-,Wincent Weiss,Musik sein (Adrian Louis Remix),-,98,1,,,,
99,-,Udo Jürgens,Mit 66 Jahren,-,67,1,,,,
100,down,Calum Scott,You Are the Reason,92,17,18,,,,
