Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,5,,,,
2,up,Ed Sheeran,Afterglow,2,1,10,18,2021-01-03,18,2021-01-03
3,up,Zoe Wees,Girls Like Us,4,3,7,,,,
4,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,15,99,2021-01-31,73,2021-03-07
5,up,ZIAN,Show You,5,2,21,,,,
6,up,Zoe Wees,Control,8,2,43,98,2020-09-20,85,2021-01-03
7,up,Sia,Courage to Change,7,7,6,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,3,96,2021-04-11,41,2021-05-16
9,up,Olivia Rodrigo,drivers license,11,4,7,63,2021-03-28,46,2021-04-18
10,up,Mark Forster,Übermorgen,12,1,44,,,,
11,up,VIZE & Tokio Hotel,White Lies,15,8,7,,,,
12,up,Bastian Baker,Dancing Without You,17,4,20,,,,
13,down,Patent Ochsner,Für immer uf di,10,1,67,,,,
14,up,Ava Max,Kings & Queens,16,2,51,80,2020-03-15,37,2020-09-27
15,up,Max Giesinger,Irgendwann ist jetzt,29,15,2,,,,
16,up,Dua Lipa & Angele,Fever,23,1,18,47,2020-11-15,47,2020-11-15
17,down,Ava Max,My Head & My Heart,13,9,13,74,2021-02-21,12,2021-03-21
18,up,Ed Sheeran,Perfect,19,10,68,73,2019-10-06,58,2019-10-20
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,13,14,94,2021-01-31,47,2021-03-07
20,down,Lo & Leduc & Jugglerz,Snooze,9,9,3,,,,
21,-,BTS,Inner Child,-,21,2,68,2020-02-23,58,2020-03-01
22,up,Sarah Lombardi,Ich,24,22,2,,,,
23,up,Mike Singer,Verdammt ich lieb' Dich,69,21,5,,,,
24,up,Leony,Faded Love,40,3,2,92,2021-05-16,92,2021-05-16
25,down,Justin Bieber,Anyone,21,7,9,5,2021-01-10,5,2021-01-10
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,1,,,,
27,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],52,1,11,,,,
28,down,Faouzia & John Legend,Minefields,20,10,16,,,,
29,down,Sia,Unstoppable,18,3,67,81,2019-11-10,81,2019-11-10
30,up,Wincent Weiss,Wer wenn nicht wir,46,5,5,,,,
31,up,Celeste,Love Is Back,83,27,5,,,,
32,up,Rag'n'Bone Man,All You Ever Wanted,39,8,5,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,38,36,2020-06-21,2,2020-08-09
34,up,Patent Ochsner,Scharlachrot,86,27,26,,,,
35,down,Michael Patrick Kelly,Beautiful Madness,33,1,44,,,,
36,down,Jason Derulo,Take You Dancing,22,2,32,71,2020-08-23,16,2021-01-17
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,4,,,,
38,down,Sia,Floating Through Space,25,5,4,,,,
39,up,Maroon 5,Memories,43,1,66,36,2019-10-06,2,2019-11-17
40,up,Harry Styles,Watermelon Sugar,41,4,43,85,2019-11-17,2,2020-08-23
41,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,31,14,7,,,,
42,down,Joya Marleen,Nightmare,30,2,39,,,,
43,down,Sam Smith,Diamonds,26,3,24,51,2020-09-27,18,2020-11-15
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,14,,,,
45,down,Sia,Chandelier,44,28,17,,,,
46,-,Megawatt,Heimatgfühl,-,10,18,,,,
47,up,Ava Max,Who's Laughing Now,54,5,29,,,,
48,-,Megawatt,80er Jahr,-,4,3,,,,
49,-,Sarah Lombardi,Te Amo Mi Amor,-,7,7,,,,
50,up,Adrian Tacchi & Sina,Schwerelos (Unplugged),50,50,2,,,,
51,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,22,75,2020-05-24,1,2020-05-31
52,-,Bonnie Tyler,The Best Is Yet to Come,-,52,1,,,,
53,-,Mark Forster,ICH FRAG DIE MAUS,-,53,1,,,,
54,-,A Great Big World & Christina Aguilera,Say Something,-,27,12,,,,
55,-,ONF,Beautiful Beautiful,-,55,1,,,,
56,down,Tate McRae,you broke me first,27,19,23,81,2020-08-23,15,2020-11-15
57,-,Josh Groban,You Raise Me Up,-,34,8,,,,
58,up,Patent Ochsner,Bälpmoos,93,41,6,,,,
59,-,Kunz,Chliini Händ,-,7,15,,,,
60,up,Alphaville,Forever Young,91,17,12,,,,
61,-,Mourah,Hashtag Notalways,-,61,1,,,,
62,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,62,1,,,,
63,up,Dermot Kennedy,Giants,94,10,27,,,,
64,up,Tom Gregory,Rather Be You,70,13,24,,,,
65,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,64,7,,,,
66,-,KitschKrieg & Jamule,Unterwegs,-,66,3,,,,
67,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,55,9,13,,,,
68,-,Andryy,Ich liebes wie du mich verändrisch,-,68,1,,,,
69,-,Patent Ochsner,Ausklaar,-,56,4,,,,
70,-,Hecht,Nur 1 Minute,-,2,9,,,,
71,-,Rihanna,Diamonds,-,23,6,,,,
72,up,Miley Cyrus,Midnight Sky,78,2,28,14,2020-08-23,12,2020-10-25
73,-,Simon & Garfunkel,The Sound of Silence,-,63,2,,,,
74,up,Veronica Fusaro,Beach,76,58,6,,,,
75,down,Dua Lipa,We're Good,64,12,3,25,2021-02-21,11,2021-04-25
76,-,Marius Bear,Heart On Your Doorstep,-,37,3,,,,
77,down,77 Bombay Street,Drifters in the Wind,14,14,3,,,,
78,down,Ava Max,Salt,57,1,55,91,2020-03-01,65,2020-04-19
79,-,CRIMER,I Want You To Know,-,79,1,,,,
80,down,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),45,45,2,,,,
81,-,Billie Eilish & Khalid,lovely,-,18,34,62,2020-02-02,62,2020-02-02
82,-,Patent Ochsner,"Guet Nacht, Elisabeth",-,71,1,,,,
83,-,Boney M.,Rasputin,-,48,3,,,,
84,-,Jendrik,I Don't Feel Hate,-,82,1,,,,
85,down,Nathan Evans,Wellerman (Sea Shanty / Karaoke Version),65,57,3,,,,
86,-,Laid Back,"Sunshine Reggae (12"" Version)",-,86,1,,,,
87,-,ZüriWest,Fingt Ds Glück Eim?,-,27,5,,,,
88,-,Daft Punk,Touch (feat. Paul Williams),-,88,1,,,,
89,down,Stubete Gäng,Göschene Airolo,75,6,40,,,,
90,down,Ed Sheeran,Shape of You,37,19,36,94,2020-01-05,94,2020-01-05
91,down,Argyle Singh,By Your Side,68,1,17,,,,
92,-,Gavin James,Always,-,41,11,,,,
93,-,Rag'n'Bone Man,All You Ever Wanted (Acoustic),-,93,1,,,,
94,-,B3N,finché le stelle non brillano,-,94,1,,,,
95,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,50,1,,,,
96,-,Maisie Peters,John Hughes Movie,-,96,1,,,,
97,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,27,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,15,,,,
99,-,Ed Sheeran,Photograph,-,23,23,,,,
100,up,Calum Scott,You Are the Reason,100,17,19,,,,
