Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Nathan Evans,Wellerman,2,1,24,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,22,96,2021-04-11,41,2021-05-16
4,up,Tom Gregory,River,4,2,14,,,,
5,up,Mimi Webb,Good Without,30,3,8,,,,
6,up,OneRepublic,Run,8,3,10,,,,
7,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),26,3,9,,,,
8,up,Leony,Faded Love,15,3,21,92,2021-05-16,92,2021-05-16
9,up,Olivia Rodrigo,good 4 u,12,8,8,,,,
10,up,Ed Sheeran,Afterglow,21,1,29,18,2021-01-03,18,2021-01-03
11,-,BTS,Permission to Dance,-,11,1,,,,
12,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,2,34,99,2021-01-31,73,2021-03-07
13,up,Duncan Laurence,Arcade,13,6,22,88,2021-02-28,69,2021-03-14
14,up,Loco Escrito,Mamacita,14,3,7,,,,
15,down,Lo & Leduc,Wär simer wemer säge mir,7,7,3,,,,
16,up,Hecht,Prosecco,18,5,5,,,,
17,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,17,1,,,,
18,up,Michael Patrick Kelly,Throwback,43,7,5,,,,
19,down,ZIAN,Show You,10,2,40,,,,
20,up,BTS,Butter,69,6,8,,,,
21,down,Wincent Weiss,Wer wenn nicht wir,16,5,24,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,8,17,56,2021-03-21,1,2021-03-28
23,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,6,1,5,,,,
24,down,Zoe Wees,Girls Like Us,9,3,26,,,,
25,-,Neil Diamond,Sweet Caroline,-,21,3,,,,
26,up,Zoe Wees,Hold Me Like You Used To,46,14,5,,,,
27,down,Marco Mengoni,Ma stasera,23,8,4,,,,
28,down,Joya Marleen,Driver,19,18,8,,,,
29,down,Sia,Floating Through Space,5,5,23,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),22,14,16,3,2021-04-04,3,2021-04-04
31,-,Kunz,Wiit wägg (feat. Co Gfeller),-,31,5,,,,
32,up,Michael Patrick Kelly,Beautiful Madness,45,1,58,,,,
33,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
34,up,Annalisa,Movimento lento (feat. Federico Rossi),40,11,5,,,,
35,down,Patent Ochsner,Für immer uf di,27,1,83,,,,
36,-,SUPER-Hi & Neeka,Following the Sun,-,20,3,,,,
37,down,Stubete Gäng,Tenero,29,13,8,,,,
38,up,Nathan Evans,Told You So,87,10,3,,,,
39,up,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,51,13,2,,,,
40,-,The Lightning Seeds,Three Lions (Original Version),-,40,1,,,,
41,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,28,8,6,,,,
42,-,Dua Lipa,We're Good,-,12,18,25,2021-02-21,11,2021-04-25
43,down,Trinidad Cardona,Dinero,31,28,2,,,,
44,down,Tiësto,The Business,25,7,18,52,2021-01-03,18,2021-04-04
45,-,BTS,Permission to Dance (Instrumental),-,45,1,,,,
46,down,Harry Styles,Watermelon Sugar,24,4,61,85,2019-11-17,2,2020-08-23
47,up,Federico Rossi,Non è mai troppo tardi,91,47,2,,,,
48,down,Kunz,Chliini Händ,41,7,29,,,,
49,-,Ed Sheeran,Bad Habits (Acoustic Version),-,49,1,,,,
50,down,Ed Sheeran,Perfect,32,10,87,73,2019-10-06,58,2019-10-20
51,down,Stubete Gäng,Petra Sturzenegger,50,3,40,,,,
52,-,ZIAN,Grateful,-,15,5,,,,
53,up,Rag'n'Bone Man,All You Ever Wanted,72,8,24,,,,
54,up,Ava Max,My Head & My Heart,76,9,31,74,2021-02-21,12,2021-03-21
55,-,Alvaro Soler,La Cintura,-,55,3,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,1,51,36,2020-06-21,2,2020-08-09
57,-,Zoe Wees,Control,-,2,59,98,2020-09-20,85,2021-01-03
58,-,Jason Derulo,Take You Dancing,-,2,42,71,2020-08-23,16,2021-01-17
59,up,Marshmello & Jonas Brothers,Leave Before You Love Me,61,34,5,,,,
60,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,15,89,2021-04-04,78,2021-04-11
61,-,VIZE & Tokio Hotel,White Lies,-,8,25,,,,
62,-,Alphaville,Forever Young,-,17,16,,,,
63,-,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,15,4,,,,
64,down,LEA & Casper,Schwarz,38,38,2,,,,
65,-,Dennis Lloyd,Nevermind,-,65,4,,,,
66,-,Raffaella Carrà,Tanti auguri,-,66,1,,,,
67,-,Daneliya Tuleshova,Like You Used To,-,67,1,,,,
68,down,Baby K & BoomDaBash,Mohicani,20,10,5,,,,
69,-,Hundreds,Wonderful Life,-,52,2,,,,
70,-,Dua Lipa,Levitating,-,19,9,74,2020-04-05,74,2020-04-05
71,-,DJ Bobo & Ian Hooper,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,39,2,,,,
72,-,Kenny Loggins,Meet Me Half Way,-,72,1,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),55,24,10,9,2021-04-18,1,2021-05-16
74,-,Cher,Believe,-,44,4,,,,
75,-,Robin Zander,In This Country,-,75,1,,,,
76,down,Joya Marleen,Nightmare,57,2,50,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,44,17,,,,
78,-,Loretta Goggi,Maledetta primavera,-,60,2,,,,
79,-,Heimweh,Rosmarie,-,37,13,,,,
80,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",58,58,2,,,,
81,-,Ava Max,Kings & Queens,-,2,61,80,2020-03-15,37,2020-09-27
82,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,22,19,81,2020-02-09,81,2020-02-09
83,-,Henä,Robinson,-,83,1,,,,
84,-,P!nk,All I Know So Far,-,3,9,,,,
85,-,Vangelis,Conquest of Paradise,-,15,7,,,,
86,-,Ed Sheeran,Shape of You,-,19,43,94,2020-01-05,94,2020-01-05
87,-,Ville Valo & Natalia Avelon,Summer Wine,-,59,3,,,,
88,-,Bonnie Tyler,Total Eclipse of the Heart,-,88,1,,,,
89,-,Pentatonix,Hallelujah,-,9,15,65,2019-12-22,51,2019-12-29
90,down,Stubete Gäng,Göschene Airolo,54,6,42,,,,
91,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,1,44,,,,
92,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,23,75,2020-05-24,1,2020-05-31
93,-,Zucchero,Baila (Sexy Thing),-,59,1,,,,
94,-,Yseult,Corps,-,24,3,,,,
95,-,Tom Gregory,Fingertips,-,18,42,,,,
96,-,Kimberose,Back on My Feet,-,61,4,,,,
97,-,Rihanna,Diamonds,-,23,8,,,,
98,-,Andryy,Teil Vo Dir,-,98,1,,,,
99,-,77 Bombay Street,Karaoke Girl,-,10,1,,,,
100,-,Bonnie Tyler,Holding Out for a Hero,-,42,5,,,,
