Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,4,1,14,,,,
3,down,Kygo & Tina Turner,What's Love Got to Do with It,2,2,3,83,2020-09-06,57,2020-09-20
4,down,Zoe Wees,Control,3,2,13,98,2020-09-20,85,2021-01-03
5,up,Ava Max,Kings & Queens,6,2,21,80,2020-03-15,37,2020-09-27
6,down,Michael Patrick Kelly,Beautiful Madness,5,1,14,,,,
7,up,Harry Styles,Watermelon Sugar,9,4,13,85,2019-11-17,2,2020-08-23
8,up,BoomDaBash & Alessandra Amoroso,Karaoke,8,6,8,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,6,7,,,,
10,up,Dotan,Numb,13,10,16,,,,
11,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),16,11,6,,,,
12,up,Irama,Mediterranea,18,12,11,,,,
13,down,Pietro Lombardi,Cinderella,7,7,3,,,,
14,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",19,10,7,,,,
15,down,Pegasus,Victoria Line (feat. Anna Rossinelli),12,1,18,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,7,17,74,2020-04-19,18,2020-08-09
17,down,Dua Lipa,Physical,15,2,27,48,2020-02-02,15,2020-04-12
18,up,Ariana Grande & Justin Bieber,Stuck with U,29,2,13,95,2020-05-10,3,2020-05-17
19,up,Jason Derulo,Take You Dancing,30,2,2,71,2020-08-23,16,2021-01-17
20,up,Nea,Some Say,22,1,28,84,2020-03-01,84,2020-03-01
21,up,James Blunt,The Truth,42,6,28,,,,
22,down,Dua Lipa,Break My Heart,17,14,19,97,2020-03-29,5,2020-06-28
23,down,Patent Ochsner,Für immer uf di,21,1,39,,,,
24,down,Ava Max,Salt,20,1,31,91,2020-03-01,65,2020-04-19
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,19,8,,,,
26,up,Little Mix,Holiday,32,26,2,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,14,2,11,75,2020-05-24,1,2020-05-31
28,down,Jonas Brothers,X (feat. KAROL G),26,15,11,78,2020-06-21,78,2020-06-21
29,up,Joya Marleen,Nightmare,33,2,9,,,,
30,up,Maroon 5,Nobody's Love,38,30,2,79,2020-08-16,73,2020-08-23
31,-,Sia,Unstoppable,-,3,38,81,2019-11-10,81,2019-11-10
32,down,Adel Tawil,1000 gute Gründe,25,14,13,,,,
33,up,Luca Hänni,Diamant,41,7,11,,,,
34,up,Tom Gregory,Fingertips,44,18,22,,,,
35,up,Tiziano Ferro & Jovanotti,Balla per me,36,15,9,,,,
36,up,Loco Escrito,Punto,60,6,34,,,,
37,-,Sam Smith,My Oasis (feat. Burna Boy),-,37,1,,,,
38,up,Stubete Gäng,Göschene Airolo,72,6,24,,,,
39,up,Ed Sheeran,Perfect,45,10,38,73,2019-10-06,58,2019-10-20
40,up,OneRepublic,Didn't I,82,14,19,95,2020-03-15,66,2020-03-22
41,up,Ronan Keating & Clare Bowen,Love Will Remain,48,41,2,,,,
42,up,Fedez & Robert Miles,Bimbi per strada (Children),65,11,8,,,,
43,up,Jonas Brothers,What a Man Gotta Do,50,3,29,53,2020-01-19,21,2020-01-26
44,down,Baba Shrimps,By the Window,28,22,4,,,,
45,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,47,38,5,,,,
46,down,Kylie Minogue,Say Something,31,31,2,,,,
47,-,Ava Max,Who's Laughing Now,-,5,1,,,,
48,down,Maroon 5,Memories,27,1,39,36,2019-10-06,2,2019-11-17
49,up,Elodie,Guaranà,86,49,4,,,,
50,-,Michele Morrone,Hard For Me,-,16,6,,,,
51,-,Ensemble du monde,Suisse - Schweizer Psalm - Hymne national suisse ( Cantique suisse ),-,40,1,,,,
52,-,Seeed,Hale-Bopp,-,52,1,,,,
53,down,Joel Brandenstein,Der Himmel reißt auf,24,23,5,,,,
54,up,Luca Hänni,She Got Me,56,9,39,,,,
55,up,Sia,"Together (From the Motion Picture ""Music"")",62,18,10,,,,
56,-,Alanis Morissette,Smiling,-,29,3,,,,
57,-,Daniela Andrade,Crazy,-,42,1,,,,
58,-,Francesco Gabbani,Il sudore ci appiccica,-,49,4,,,,
59,down,Michee,Voglia di te,35,20,5,,,,
60,-,Kygo & Whitney Houston,Higher Love,-,4,30,22,2019-10-06,20,2019-10-13
61,up,Gaia,Chega,99,25,11,,,,
62,-,Harry Styles,Adore You,-,15,28,24,2019-12-08,6,2020-04-19
63,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),71,63,2,,,,
64,up,Milow,Whatever It Takes,100,28,3,,,,
65,-,Deborah Monard,Appreciate (Radio Edit),-,65,1,,,,
66,-,Alanis Morissette,Ablaze,-,28,1,,,,
67,up,Mark Forster,194 Länder,68,2,36,,,,
68,-,Plüsch,Heimweh,-,35,5,,,,
69,down,Alicia Keys,Underdog,52,2,27,69,2020-01-12,43,2020-03-29
70,down,Benji & Fede,Dove e quando,53,1,35,,,,
71,down,Stubete Gäng,Petra Sturzenegger,69,3,30,,,,
72,-,Baby K,Da zero a cento,-,72,2,,,,
73,down,BTS,Moon,59,37,4,88,2020-02-23,62,2020-03-01
74,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,10,,,,
75,-,Nico Santos,Play With Fire,-,6,32,,,,
76,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,3,23,,,,
77,-,Gjon's Tears,Répondez-moi,-,12,10,,,,
78,-,Taylor Swift,You Need To Calm Down,-,31,3,44,2019-10-06,44,2019-10-06
79,down,Dua Lipa,Don't Start Now,40,2,39,19,2019-11-03,3,2020-01-05
80,-,イマジン・ドラゴンズ,Radioactive,-,26,4,,,,
81,-,Lady Gaga,Million Reasons,-,50,6,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,37,1,38,1,2019-10-06,1,2019-10-06
83,down,Simon & Garfunkel,The Sounds of Silence,63,44,5,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,31,60,2019-10-20,7,2019-11-17
85,down,ROSALÍA & Travis Scott,TKN,58,23,7,96,2020-05-31,21,2020-06-07
86,down,Lady Gaga,Stupid Love,73,2,23,28,2020-03-01,8,2020-03-08
87,-,Loco Escrito,Sin Ti,-,35,7,,,,
88,-,Andreas Bourani,Auf uns,-,34,6,,,,
89,down,YOUNOTUS & Julian Perretta,Your Favourite Song,49,41,6,,,,
90,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,90,1,,,,
91,down,Patent Ochsner,Scharlachrot,64,27,15,,,,
92,down,Ed Sheeran,Shape of You,70,19,20,94,2020-01-05,94,2020-01-05
93,-,Mark Forster,Chöre,-,42,10,,,,
94,-,Bligg,Legändä & Heldä,-,94,2,,,,
95,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,64,4,,,,
96,-,One Direction,Story Of My Life,-,91,1,,,,
97,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,7,,,,
98,-,Sia,Chandelier,-,28,9,,,,
99,-,JORIS,Nur die Musik,-,61,2,,,,
100,-,Melanie C,In and Out of Love,-,100,1,,,,
