Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Ed Sheeran,Visiting Hours,13,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,3,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,7,4,8,,,,
5,down,Nathan Evans,Wellerman,4,1,31,,,,
6,up,Mimi Webb,Good Without,6,3,15,,,,
7,up,Michael Patrick Kelly,Throwback,9,7,12,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,29,96,2021-04-11,41,2021-05-16
9,down,OneRepublic,Run,3,3,17,,,,
10,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),5,2,4,,,,
11,up,Nathan Evans,Told You So,17,10,10,,,,
12,up,Marco Mengoni,Ma stasera,16,8,11,,,,
13,up,Ava Max,EveryTime I Cry,14,9,8,,,,
14,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,12,1,12,,,,
15,up,Olivia Rodrigo,good 4 u,15,8,15,,,,
16,up,Tom Gregory,River,24,2,21,,,,
17,up,Dua Lipa,Love Again,28,7,11,96,2020-04-05,96,2020-04-05
18,up,Zoe Wees,Hold Me Like You Used To,18,14,12,,,,
19,up,ZIAN,Grateful,39,15,12,,,,
20,up,P!nk,All I Know So Far,29,3,16,,,,
21,up,Zoe Wees,Control,44,2,65,98,2020-09-20,85,2021-01-03
22,up,Zoe Wees,Girls Like Us,34,3,33,,,,
23,up,Michael Patrick Kelly,Beautiful Madness,87,1,65,,,,
24,up,Hecht,Prosecco,78,5,12,,,,
25,down,Dua Lipa,Levitating,19,19,16,74,2020-04-05,74,2020-04-05
26,up,ZIAN,Show You,52,2,46,,,,
27,up,Ed Sheeran,Afterglow,55,1,36,18,2021-01-03,18,2021-01-03
28,up,Patent Ochsner,Für immer uf di,38,1,90,,,,
29,up,Laurell,Habit,35,7,2,,,,
30,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,30,1,,,,
31,-,Mark Forster,Übermorgen,-,1,66,,,,
32,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,21,8,13,,,,
33,up,Shawn Mendes & Tainy,Summer Of Love,36,33,2,,,,
34,down,Ehe für alle,"Ja, Ich Will (feat. Adrian Stern, Mattiu Defuns, Chor Rosa, ZiBBZ, Dabu Fantastic, Tiziana Gulino, Caroline Chevin, Rislane and The Lovers, idathehoney, Nick Vega & Lucas Fischer)",8,8,3,,,,
35,down,Harry Styles,Watermelon Sugar,22,4,68,85,2019-11-17,2,2020-08-23
36,down,SUPER-Hi & Neeka,Following the Sun,20,20,10,,,,
37,up,Megawatt,Loieherz,84,3,18,,,,
38,up,Patent Ochsner,Scharlachrot,65,27,34,,,,
39,up,LEA,Wenn Du mich lässt,50,21,2,,,,
40,-,Seven,Lasst uns anders sein,-,40,1,,,,
41,up,Sia,Unstoppable,57,3,87,81,2019-11-10,81,2019-11-10
42,down,Kygo,Love Me Now (feat. Zoe Wees),23,18,3,,,,
43,-,OneRepublic,Someday,-,31,1,,,,
44,up,Wincent Weiss,Wer wenn nicht wir,53,5,31,,,,
45,up,Kunz,Chliini Händ,90,7,36,,,,
46,down,Camila Cabello,Don't Go Yet,37,12,5,,,,
47,-,Joya Marleen,Driver,-,18,14,,,,
48,-,Romina D'oro,You,-,48,1,,,,
49,down,Ed Sheeran,Perfect,31,10,94,73,2019-10-06,58,2019-10-20
50,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,50,1,,,,
51,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,20,81,2020-02-09,81,2020-02-09
52,-,Emmit Fenn,Into the Deep,-,52,1,,,,
53,down,The Black Eyed Peas,I Gotta Feeling,45,32,18,,,,
54,down,Sia,Floating Through Space,43,5,30,,,,
55,up,Duncan Laurence,Arcade (feat. FLETCHER),100,47,3,100,2021-03-21,64,2021-04-25
56,-,Patent Ochsner,Ausklaar,-,56,6,,,,
57,down,Baby K & BoomDaBash,Mohicani,54,10,12,,,,
58,up,Joya Marleen,Nightmare,64,2,54,,,,
59,-,Trinidad Cardona,Dinero,-,28,8,,,,
60,up,Megawatt,Heimatgfühl,70,10,31,,,,
61,-,Tight Fit,The Lion Sleeps Tonight,-,61,1,,,,
62,down,Milow,ASAP,33,29,10,,,,
63,down,Sarah Connor,Stark,41,33,3,,,,
64,down,Noemi & Carl Brave,MAKUMBA,47,38,8,,,,
65,-,Bastian Baker,Jackpot,-,24,7,,,,
66,-,Toto Cutugno,L'Italiano,-,2,12,,,,
67,-,Adele,Someone Like You,-,17,24,,,,
68,-,Sia,Chandelier,-,28,25,,,,
69,-,Adele,Rolling In the Deep,-,23,12,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,24,10,,,,
71,-,Patent Ochsner,Bälpmoos,-,41,7,,,,
72,-,George,Hie bini deheim (2010 Version),-,44,4,,,,
73,-,PSY,Gangnam Style,-,42,9,,,,
74,-,Dua Lipa,We're Good,-,12,21,25,2021-02-21,11,2021-04-25
75,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,1,57,36,2020-06-21,2,2020-08-09
76,-,Adele,Skyfall,-,19,8,,,,
77,-,Sarah Connor,Vincent,-,5,31,,,,
78,-,Adele,Hello,-,22,29,,,,
79,down,Stubete Gäng,Tenero,63,13,14,,,,
80,down,Duncan Laurence,Arcade,27,6,29,88,2021-02-28,69,2021-03-14
81,up,Doja Cat,Kiss Me More (feat. SZA),96,24,14,9,2021-04-18,1,2021-05-16
82,-,Adele,Set Fire to the Rain,-,29,13,,,,
83,-,Lizzo & Cardi B,Rumors,-,83,2,,,,
84,-,Doja Cat,Woman,-,15,1,,,,
85,-,a-ha,Take On Me,-,19,3,,,,
86,-,Patent Ochsner,"Guet Nacht, Elisabeth",-,71,3,,,,
87,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,58,2,,,,
88,-,Stray Kids,Thunderous,-,88,1,,,,
89,-,James Arthur,Impossible,-,49,6,,,,
90,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,2,41,99,2021-01-31,73,2021-03-07
91,-,CL,SPICY,-,91,1,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,4,,,,
93,down,Annalisa,Movimento lento (feat. Federico Rossi),26,11,12,,,,
94,-,Joy Crookes,Feet Don't Fail Me Now,-,62,2,,,,
95,-,Migros Ensemble,Ensemble,-,12,10,,,,
96,down,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),73,73,2,,,,
97,-,Katie Melua,If You Were a Sailboat,-,97,1,,,,
98,-,Rihanna,Diamonds,-,23,9,,,,
99,down,Tiësto,The Business,51,7,25,52,2021-01-03,18,2021-04-04
100,down,Ed Sheeran,Shape of You,48,19,50,94,2020-01-05,94,2020-01-05
