Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,7,,,,
2,up,Ed Sheeran,Afterglow,2,1,12,18,2021-01-03,18,2021-01-03
3,up,Zoe Wees,Girls Like Us,3,3,9,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,5,96,2021-04-11,41,2021-05-16
5,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,12,5,2,,,,
6,down,ZIAN,Show You,4,2,23,,,,
7,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,2,17,99,2021-01-31,73,2021-03-07
8,down,Leony,Faded Love,7,3,4,92,2021-05-16,92,2021-05-16
9,down,VIZE & Tokio Hotel,White Lies,8,8,9,,,,
10,down,Zoe Wees,Control,6,2,45,98,2020-09-20,85,2021-01-03
11,up,Måneskin,ZITTI E BUONI,16,2,2,,,,
12,up,Ava Max,My Head & My Heart,13,9,15,74,2021-02-21,12,2021-03-21
13,down,Olivia Rodrigo,drivers license,10,4,9,63,2021-03-28,46,2021-04-18
14,up,Irama,La genesi del tuo colore,17,14,2,,,,
15,up,Jaël,"Hardbrugg (Aus ""Sing Meinen Song, Vol. 2"")",19,15,2,,,,
16,-,Kunz,"Zuhaus (Aus ""Sing Meinen Song, Vol. 2"")",-,15,1,,,,
17,up,Ed Sheeran,Perfect,27,10,70,73,2019-10-06,58,2019-10-20
18,-,Adrian Stern,"Wenn… (Aus ""Sing Meinen Song, Vol. 2"")",-,18,1,,,,
19,up,Annalisa,Dieci,23,19,2,,,,
20,down,Mark Forster,Übermorgen,18,1,46,,,,
21,down,Loredana Bertè,Figlia di...,15,15,2,,,,
22,-,Jaël,"We Are Alive (Wir Leben Laut) [Aus ""Sing Meinen Song, Vol. 2""]",-,22,1,,,,
23,down,Patent Ochsner,Für immer uf di,11,1,69,,,,
24,up,Sam Smith,Diamonds,97,3,26,51,2020-09-27,18,2020-11-15
25,down,Ermal Meta,Un milione di cose da dirti,14,14,2,,,,
26,up,Naomi Candreia,Upstream,31,26,2,,,,
27,up,Duncan Laurence,Arcade,42,6,7,88,2021-02-28,69,2021-03-14
28,up,Michael Patrick Kelly,Beautiful Madness,43,1,46,,,,
29,-,Joya Marleen,Nightmare,-,2,40,,,,
30,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,39,36,2020-06-21,2,2020-08-09
31,-,Ta’Shan,"There Again (Terra Australia) [Aus ""Sing Meinen Song, Vol. 2""]",-,31,1,,,,
32,-,ROSÉ,On The Ground,-,32,1,2,2021-03-21,2,2021-03-21
33,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,81,16,6,,,,
34,down,Noemi,Glicine,29,29,2,,,,
35,up,Dua Lipa & Angele,Fever,45,1,20,47,2020-11-15,47,2020-11-15
36,-,Tiësto,The Business,-,7,1,52,2021-01-03,18,2021-04-04
37,up,Wincent Weiss,Wer wenn nicht wir,70,5,7,,,,
38,-,Argyle Singh,By Your Side,-,1,18,,,,
39,up,Jason Derulo,Lifestyle (feat. Adam Levine),54,39,4,,,,
40,up,Ornella Vanoni,Un sorriso dentro al pianto,62,40,3,,,,
41,up,Harry Styles,Watermelon Sugar,75,4,45,85,2019-11-17,2,2020-08-23
42,down,Arisa,Potevi fare di più,25,25,2,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,13,16,94,2021-01-31,47,2021-03-07
44,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",95,1,24,,,,
45,-,Sasha Sloan,Dancing With Your Ghost,-,45,1,,,,
46,-,Dua Lipa,We're Good,-,12,4,25,2021-02-21,11,2021-04-25
47,down,Pegasus,Better Man,30,2,20,,,,
48,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,9,14,,,,
49,down,Ava Max,Kings & Queens,26,2,53,80,2020-03-15,37,2020-09-27
50,-,Kunz,S Läbe das esch gföhrlech,-,50,1,,,,
51,down,Gaudiano,Polvere da sparo,40,40,2,,,,
52,up,Miley Cyrus,Track Four,71,7,14,13,2020-11-29,13,2020-11-29
53,up,Bebe Rexha,Sacrifice,65,53,2,,,,
54,down,Faouzia & John Legend,Minefields,20,10,18,,,,
55,down,Malika Ayane,Ti piaci così,39,39,2,,,,
56,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,28,,,,
57,down,Max Giesinger,Irgendwann ist jetzt,24,15,4,,,,
58,-,Zucchero,Facile,-,34,3,,,,
59,up,Rag'n'Bone Man,All You Ever Wanted,82,8,7,,,,
60,up,Leon Machère,Copacabana,86,60,2,,,,
61,-,LEA & Capital Bra,7 Stunden,-,20,5,,,,
62,-,KAYEF & Beatgees,Ich würd' lügen (Beatgees Remix),-,62,1,,,,
63,down,Willie Peyote,Mai Dire Mai (La Locura),51,51,2,,,,
64,down,Miley Cyrus,Midnight Sky,28,2,30,14,2020-08-23,12,2020-10-25
65,down,Sia,Courage to Change,49,7,8,,,,
66,-,Kunz,Musig,-,21,3,,,,
67,-,Veronica Fusaro,Beach,-,58,7,,,,
68,-,Kunz,Ciao,-,68,1,,,,
69,down,James Arthur,Medicine,35,28,2,,,,
70,-,Maná & Zucchero,Baila Morena,-,68,1,,,,
71,down,Loco Escrito,Punto,67,6,40,,,,
72,-,PSY,Gangnam Style,-,42,4,,,,
73,down,Kygo & Tina Turner,What's Love Got to Do with It,57,2,27,83,2020-09-06,57,2020-09-20
74,-,77 Bombay Street,Drifters in the Wind,-,14,4,,,,
75,-,Selena Gomez,Selfish Love,-,75,1,,,,
76,-,Jason Derulo,Take You Dancing,-,2,33,71,2020-08-23,16,2021-01-17
77,-,Issam Alnajjar,Hadal Ahbek,-,77,1,,,,
78,down,Lo Stato Sociale,Combat pop (ALBI #1),37,37,2,,,,
79,-,Ed Sheeran,Shape of You,-,19,37,94,2020-01-05,94,2020-01-05
80,-,Tate McRae,you broke me first,-,19,24,81,2020-08-23,15,2020-11-15
81,-,Kunz,Wiit wägg (feat. Co Gfeller),-,31,1,,,,
82,-,Zara Larsson,Uncover,-,65,2,,,,
83,down,Mike Singer,Verdammt ich lieb' Dich,34,21,7,,,,
84,-,Lunik,Through Your Eyes,-,27,1,,,,
85,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,33,2,,,,
86,down,Tom Gregory,Rather Be You,32,13,26,,,,
87,-,Kunz,Aff,-,61,2,,,,
88,-,Sia,Unstoppable,-,3,68,81,2019-11-10,81,2019-11-10
89,down,Megawatt,Heimatgfühl,21,10,20,,,,
90,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],100,1,13,,,,
91,-,Bruno Mars,Count On Me,-,59,3,,,,
92,-,Bugo,E invece sì,-,92,1,,,,
93,-,Mando Diao,Down in the Past,-,93,1,,,,
94,-,Aloe Blacc & LeAnn Rimes,I Do,-,94,1,,,,
95,-,Francesco Renga,Quando trovo te,-,95,1,,,,
96,down,Sia,Floating Through Space,22,5,6,,,,
97,-,Spice Girls,Wannabe (Radio Edit),-,56,3,,,,
98,-,Beatrice Egli & Jaël,"We Are Alive (Wir Leben Laut) [Aus ""Sing Meinen Song, Vol. 2""]",-,27,1,,,,
99,down,Adrian Stern,"Wieso (Aus ""Sing Meinen Song, Vol. 2"")",46,46,2,,,,
100,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,1,89,2021-04-04,78,2021-04-11
