Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,9,,,,
2,up,Shawn Mendes,It'll Be Okay,2,1,21,,,,
3,up,Harry Styles,As It Was,3,1,5,,,,
4,up,Michael Patrick Kelly,Blurry Eyes,4,1,26,,,,
5,up,Ed Sheeran,Overpass Graffiti,9,2,27,,,,
6,up,Ed Sheeran,Shivers,8,2,34,,,,
7,-,LDA,Bandana,-,7,1,,,,
8,down,Ray Dalton & Alvaro Soler,Manila,6,6,7,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,38,,,,
10,up,Gayle,abcdefu,17,3,23,,,,
11,down,Leony,Remedy,5,4,10,,,,
12,down,Nathan Evans,Wellerman,10,1,66,,,,
13,-,PSY,That That (prod. & feat. SUGA of BTS),-,13,1,,,,
14,up,Sia,Unstoppable,14,3,122,81,2019-11-10,81,2019-11-10
15,up,OneRepublic,West Coast,32,6,8,,,,
16,-,LOTTE,"Gewinner (aus ""Sing meinen Song, Vol. 9"")",-,16,1,,,,
17,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),81,12,62,,,,
18,down,Noah Veraguth & Seven,"Lay Low (Duett-Version, Aus ""Sing Meinen Song, Vol. 3"")",15,15,2,,,,
19,up,ZIAN,Old Again,29,10,25,,,,
20,-,Marissa & EMO,365 Days,-,20,1,,,,
21,up,Michael Bublé,Higher,97,17,6,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,85,1,60,96,2021-04-11,41,2021-05-16
23,up,Kygo,Dancing Feet (feat. DNCE),95,12,8,,,,
24,-,Ed Sheeran,2step,-,24,2,,,,
25,up,Toto Cutugno,L'Italiano,54,2,19,,,,
26,down,Adele,Easy On Me,13,1,29,,,,
27,down,5 Seconds of Summer,COMPLETE MESS,12,8,5,,,,
28,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,10,,,,
29,-,Clueso & ELIF,Mond,-,29,1,,,,
30,down,Lauren Spencer-Smith,Fingers Crossed,18,12,8,,,,
31,down,OneRepublic,Sunshine,23,11,11,,,,
32,-,Lil Nas X,THATS WHAT I WANT,-,12,30,,,,
33,up,Elodie,Bagno a mezzanotte,36,24,4,,,,
34,down,Shawn Mendes,When You're Gone,16,9,5,,,,
35,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),27,7,12,,,,
36,down,Patent Ochsner,Für immer uf di,21,1,119,,,,
37,-,Patent Ochsner,Scharlachrot,-,27,42,,,,
38,down,Harry Styles,Sign of the Times,26,16,42,,,,
39,down,Ed Sheeran,Bad Habits,19,1,45,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,35,1,77,1,2019-10-06,1,2019-10-06
41,-,Alex W,Senza chiedere permesso,-,41,1,,,,
42,-,Luigi Strangis,Tienimi stanotte,-,42,1,,,,
43,down,Mahmood & BLANCO,Brividi,33,1,13,,,,
44,up,Elley Duhé,MIDDLE OF THE NIGHT,63,7,5,,,,
45,-,Rhea König,Lucky Strike,-,45,1,,,,
46,-,Dua Lipa,Love Again,-,7,36,96,2020-04-05,96,2020-04-05
47,-,Ava Max,Maybe You’re The Problem,-,47,1,,,,
48,-,Clueso,Willkommen Zurück (feat. Andreas Bourani),-,47,2,,,,
49,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,11,,,,
50,up,Caroline Chevin & Melanie Oesch,"Fly with Me (Duett-Version, Aus ""Sing Meinen Song, Vol. 3"")",57,50,2,,,,
51,-,Marius Bear,Boys Do Cry,-,1,7,,,,
52,-,TinkaBelle,Highway,-,52,1,,,,
53,-,Lizzo,About Damn Time,-,10,2,,,,
54,-,Eurythmics,Sweet Dreams (Are Made of This),-,31,2,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,10,,,,
56,down,Oesch's die Dritten,"Metropolitans (Aus ""Sing Meinen Song, Vol. 3"")",24,19,4,,,,
57,-,The Wanted,Gold Forever (For Tom),-,57,1,,,,
58,-,Pasquale Aleardi,Ein bisschen für immer,-,58,2,,,,
59,down,Michael Bublé,I'll Never Not Love You,31,31,6,,,,
60,up,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),87,27,6,,,,
61,-,Patent Ochsner,Für immer uf di (MTV Unplugged),-,9,10,,,,
62,-,Stress & Naomi Lareine,"Libéré (Duett-Version, Aus ""Sing Meinen Song, Vol. 3"")",-,62,1,,,,
63,down,Coldplay X BTS,My Universe,25,5,27,,,,
64,-,Clueso,Keinen Zentimeter,-,64,1,,,,
65,down,Adele,Oh My God,22,16,18,,,,
66,-,The Kid LAROI & Justin Bieber,Stay,-,4,36,,,,
67,down,Nico Santos,Would I Lie To You,42,6,22,,,,
68,-,Calum Scott,Heaven,-,68,1,,,,
69,-,Charlie Winston,Algorithm,-,69,1,,,,
70,-,Johannes Oerding,"Flugmodus (aus ""Sing meinen Song, Vol. 9"")",-,70,1,,,,
71,-,J.J. Abel,Mi Amor (feat. Carla Fernandes),-,71,1,,,,
72,-,イマジン・ドラゴンズ,Radioactive,-,26,23,,,,
73,-,Sissi,Dove sei,-,73,1,,,,
74,down,Hecht,Sommervögel,20,9,3,,,,
75,-,Sam Smith,Love Me More,-,75,1,,,,
76,-,Shem Thomas,Feather on the Wind,-,28,5,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,20,,,,
78,down,Lo & Leduc,Affogato,28,28,3,,,,
79,-,Bon Jovi,Always,-,79,1,,,,
80,down,Dabu Fantastic & Oesch's die Dritten,"El Sol (Sunne) [Duett-Version, Aus ""Sing Meinen Song, Vol. 3""]",37,37,2,,,,
81,down,Whitney Houston,I Will Always Love You,46,32,14,,,,
82,-,AIELLO,PARADISO,-,82,1,,,,
83,-,Dabu Fantastic,So Easy Wenn Du Da Bisch,-,10,7,,,,
84,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,2,,,,
85,-,Ricchi & Poveri,Mamma Maria,-,28,4,,,,
86,-,ZIAN,Grateful,-,15,30,,,,
87,-,Rednex,Cotton Eye Joe,-,44,14,,,,
88,-,Billie Eilish & Khalid,lovely,-,18,50,62,2020-02-02,62,2020-02-02
89,-,Amy Macdonald,Mr Rock & Roll,-,64,3,,,,
90,-,Fräulein Luise,Marie,-,90,1,,,,
91,up,Pegasus,Metropolitans,94,2,30,,,,
92,-,Ed Sheeran,Photograph,-,23,40,,,,
93,-,ABBA,Don't Shut Me Down,-,1,25,,,,
94,up,Ed Sheeran,Shape of You,98,19,75,94,2020-01-05,94,2020-01-05
95,-,Joya Marleen,Nightmare,-,2,58,,,,
96,-,Kunz,Chliini Händ,-,7,54,,,,
97,-,George Michael,Careless Whisper,-,36,4,,,,
98,-,Andreas Bourani,Auf uns,-,34,21,,,,
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,2,,,,
100,-,Bon Jovi,It's My Life,-,26,13,,,,
