Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Finzer,Note by Note,10,1,2,,,,
2,down,The Kolors,ITALODISCO,1,1,29,,,,
3,up,Dua Lipa,Houdini,3,2,4,,,,
4,up,Teddy Swims,Lose Control,7,1,7,,,,
5,down,"Marshmello, P!nk & Sting",Dreaming,2,2,7,,,,
6,up,Take That,Where We Are,21,6,2,,,,
7,down,Udo Lindenberg & Apache 207,Komet,5,2,46,,,,
8,up,Calum Scott & Zoe Wees,At Your Worst,20,2,4,,,,
9,-,mella,The Fire in the Sky,-,9,1,,,,
10,down,Baschi,Ehrlich,4,2,18,,,,
11,up,ZIAN,Wasteland,12,5,7,,,,
12,down,Loreen,Tattoo,6,1,35,,,,
13,up,Sia,Gimme Love,37,5,8,,,,
14,up,Miley Cyrus,Flowers,16,1,47,,,,
15,down,Iñigo Quintero,Si No Estás,9,5,9,,,,
16,down,Sasha,9 Lives (Showtime Version),13,13,3,,,,
17,down,James Blunt,Beside You,11,3,16,,,,
18,-,Michael Schulte,Waterfall,-,5,24,,,,
19,down,Rea Garvey,Free Like The Ocean,17,8,16,,,,
20,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,2,22,,,,
21,-,Taylor Swift,You’re Losing Me (From The Vault),-,21,1,,,,
22,down,Marco Mengoni,Due Vite,14,2,41,,,,
23,up,Take That,Back for Good (Radio Mix),35,23,2,,,,
24,up,Dua Lipa,Dance The Night,32,5,27,,,,
25,up,Linda Elys,House on Fire,28,3,3,,,,
26,down,Björk & ROSALÍA,Oral,22,22,2,,,,
27,-,Calum Scott,At Your Worst (Acoustic),-,26,1,,,,
28,down,Aden Foyer,The Ballet Girl,18,10,32,,,,
29,-,Kunz,Chliini Händ,-,7,113,,,,
30,-,P!nk,All Out Of Fight,-,8,1,,,,
31,up,Niall Horan,Heaven,34,5,40,,,,
32,-,Beyoncé,MY HOUSE,-,32,1,,,,
33,down,Loco Escrito,Besos,8,8,3,,,,
34,-,Harry Styles,Sign of the Times,-,16,98,,,,
35,down,P!nk,TRUSTFALL,25,2,45,,,,
36,-,Patent Ochsner,Für immer uf di,-,1,180,,,,
37,-,Band Aid,Do They Know It's Christmas?,-,25,7,79,2019-12-08,14,2020-12-27
38,down,Tate McRae,greedy,29,14,11,,,,
39,-,Ray Dalton,Do It Again,-,4,25,,,,
40,up,Ricchi & Poveri,Sarà Perché Ti Amo,88,7,51,,,,
41,down,Olivia Rodrigo,vampire,38,13,18,,,,
42,-,Martin Wittwer & Peter Reber,Grenzalos,-,31,3,,,,
43,-,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),-,23,4,,,,
44,-,Tom Gregory,Never Look Back,-,35,8,,,,
45,-,Loco Escrito,Tu Carita,-,25,3,,,,
46,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,46,1,,,,
47,-,Ed Sheeran,Salt Water,-,8,14,,,,
48,up,Ed Sheeran,Perfect,54,10,197,73,2019-10-06,58,2019-10-20
49,up,Kunz,Adee,75,18,4,,,,
50,-,ATEEZ,Crazy Form,-,50,1,,,,
51,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,51,7,,,,
52,-,Migros Ensemble,Ensemble,-,12,21,,,,
53,-,Emma,INIZIAMO DALLA FINE,-,28,3,,,,
54,-,Ed Sheeran,Shape of You,-,19,104,94,2020-01-05,94,2020-01-05
55,down,Sia,Unstoppable,19,3,203,81,2019-11-10,81,2019-11-10
56,-,LEA,Wenn Du mich lässt,-,21,13,,,,
57,up,Jain,Makeba,91,3,25,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,99,,,,
59,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,73,,,,
60,-,Cher,Believe,-,44,10,,,,
61,-,P!nk,A Million Dreams,-,31,16,,,,
62,-,Shawn Mendes,It'll Be Okay,-,1,64,,,,
63,-,James Arthur,Blindside,-,20,3,,,,
64,-,Bligg,Jetzt fangt das wieder a,-,41,6,,,,
65,-,Bronski Beat,Smalltown Boy,-,38,15,,,,
66,-,Bastian Baker,Can't Be Loved,-,37,7,,,,
67,-,Kenny Loggins,Footloose (Single Version),-,44,5,,,,
68,-,Lucio Battisti,E penso a te,-,68,1,,,,
69,-,Heimweh,Heimatgfühl,-,6,11,,,,
70,-,Von Wegen Lisbeth,Meine Kneipe,-,70,1,,,,
71,-,Alex Wyse,La Mia Canzone Per Te,-,71,1,,,,
72,-,The Beach Boys,Good Vibrations,-,64,2,,,,
73,-,Patric Scott & Jesse Ritch,The Best Time,-,66,2,,,,
74,-,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,-,74,1,,,,
75,-,Sia,Elastic Heart,-,72,2,,,,
76,-,テイラー・スウィフト,Shake It Off,-,23,28,,,,
77,-,Einzig Und Dr Andr,Luäg Wyt,-,77,1,,,,
78,down,Harry Styles,As It Was,69,1,86,,,,
79,down,Remo Forrer,Not Okay,36,11,8,,,,
80,down,Remo Forrer,Long Year,24,9,2,,,,
81,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,50,,,,
82,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,57,8,,,,
83,-,Beyoncé,CUFF IT,-,11,20,,,,
84,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,15,,,,
85,-,ABBA,Dancing Queen,-,21,25,,,,
86,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,75,2,,,,
87,-,Oli.P,Flugzeuge im Bauch (Radio Mix),-,43,1,,,,
88,-,Nathan Trent,E penso a te,-,24,2,,,,
89,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,21,3,,,,
90,-,Megawatt,Heimatgfühl,-,10,75,,,,
91,-,Aqua,Barbie Girl,-,39,15,,,,
92,-,Bon Jovi,It's My Life,-,26,26,,,,
93,down,Taylor Swift,Anti-Hero,76,3,49,,,,
94,-,Herzchen,Ich trag dich weiter,-,90,3,,,,
95,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,15,,,,
96,down,Dermot Kennedy,Kiss Me,41,2,57,,,,
97,-,Nickelback,High Time,-,50,2,,,,
98,down,Tyla,Water,62,12,10,,,,
99,-,OneRepublic,Counting Stars,-,47,13,,,,
100,-,Rihanna,Diamonds,-,23,33,,,,
