Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,P!nk,TRUSTFALL,2,2,10,,,,
3,up,Udo Lindenberg & Apache 207,Komet,4,2,11,,,,
4,up,Ed Sheeran,Eyes Closed,6,4,2,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,23,,,,
6,up,Dermot Kennedy,Kiss Me,9,2,27,,,,
7,up,Jimin,Like Crazy (UK Garage Remix),60,7,2,,,,
8,up,Michael Patrick Kelly,Wonders,20,8,12,,,,
9,up,Remo Forrer,Watergun,11,1,4,,,,
10,up,Henry Moodie,you were there for me,19,2,27,,,,
11,up,Harry Styles,As It Was,27,1,52,,,,
12,up,Jimin,Like Crazy (Deep House Remix),58,12,2,,,,
13,up,Herbert Grönemeyer,Angstfrei,28,13,4,,,,
14,down,Marco Mengoni,Due Vite,5,2,8,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,47,,,,
16,up,Taylor Swift,Anti-Hero,18,3,24,,,,
17,up,Rema & Selena Gomez,Calm Down,17,14,28,,,,
18,up,Jimin,Like Crazy (Instrumental),61,18,2,,,,
19,up,Niall Horan,Heaven,83,5,5,,,,
20,up,Ed Sheeran,Celestial,23,3,27,,,,
21,-,Luca Hänni,Salsa ganze Nacht,-,21,1,,,,
22,down,Ava Max,Weapons,16,16,7,,,,
23,down,Joya Marleen,Nightmare,13,2,77,,,,
24,-,Peter Reber,"Bei mir (aus ""Sing meinen Song, Vol. 4"")",-,24,1,,,,
25,up,Meghan Trainor,Made You Look,44,9,23,,,,
26,down,P!nk,Never Gonna Not Dance Again,21,9,21,,,,
27,down,Joya Marleen,"Wenn du das Lied ghörsch (aus ""Sing meinen Song, Vol. 4"")",15,9,4,,,,
28,down,Jimin,"Set Me Free, Pt. 2",7,7,3,,,,
29,down,Joya Marleen,Next to you,10,4,37,,,,
30,down,OneRepublic,I Ain't Worried,29,7,47,,,,
31,up,Patent Ochsner,Für immer uf di,69,1,160,,,,
32,-,Anna Rossinelli,"She Got Me (aus ""Sing meinen Song, Vol. 4)",-,32,1,,,,
33,up,Loi,Gold,36,9,17,,,,
34,-,JISOO,FLOWER,-,34,1,,,,
35,up,Ed Sheeran,Perfect,66,10,170,73,2019-10-06,58,2019-10-20
36,-,Pinguini Tattici Nucleari,Coca zero,-,36,1,,,,
37,-,Elton John & Britney Spears,Hold Me Closer,-,1,31,,,,
38,-,Herbert Grönemeyer,Behutsam,-,38,1,,,,
39,down,Jimin,Like Crazy,12,12,2,,,,
40,-,Joya Marleen,"Endless Summer Days (aus ""Sing meinen Song, Vol. 4"")",-,40,1,,,,
41,down,Lazza,CENERE,14,3,8,,,,
42,down,Sia,Unstoppable,33,3,169,81,2019-11-10,81,2019-11-10
43,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,86,43,4,,,,
44,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,20,17,,,,
45,down,Jimin,Like Crazy (English Version),22,22,2,,,,
46,-,Tommaso Paradiso,Viaggio Intorno Al Sole,-,39,1,,,,
47,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),31,7,26,,,,
48,down,Baschi,"Io senza te (aus ""Sing meinen Song, Vol. 4"")",24,24,2,,,,
49,-,Ed Sheeran,Eyes Closed (Piano Version),-,49,1,,,,
50,down,Christophe Maé & Ceuzany,Pays des merveilles,26,26,4,,,,
51,-,Stubete Gäng,Göschene Airolo,-,6,90,,,,
52,up,Kunz,Chliini Händ,52,7,86,,,,
53,-,Stiller Has,Znüni näh,-,16,3,,,,
54,down,Hecht,Gheie,51,24,12,,,,
55,-,Annalisa,Mon Amour,-,5,1,,,,
56,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],62,56,2,,,,
57,-,Harry Styles,Sign of the Times,-,16,76,,,,
58,-,Aden Foyer,The Ballet Girl,-,10,1,,,,
59,-,Anna Rossinelli,The World is Yours,-,59,1,,,,
60,-,Pink Sweat$,At My Worst (feat. Kehlani),-,60,1,,,,
61,-,Lauren Jauregui,Trust Issues,-,61,1,,,,
62,-,Sascha Krucker,Krieg im Kopf,-,62,1,,,,
63,-,Michael Schulte,Waterfall,-,5,1,,,,
64,-,mella,Still Haven't Found,-,64,1,,,,
65,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,65,1,,,,
66,-,Bonnie Tyler,Holding Out for a Hero,-,42,12,,,,
67,down,Alexander Knappe & Joel Brandenstein,Bis meine Welt die Augen schließt,46,46,3,,,,
68,-,Toto Cutugno,L'Italiano,-,2,34,,,,
69,-,Adele,Easy On Me,-,1,55,,,,
70,-,Duncan Laurence,Arcade,-,6,50,88,2021-02-28,69,2021-03-14
71,-,a-ha,Take On Me,-,19,14,,,,
72,-,Ed Sheeran,Photograph,-,23,52,,,,
73,-,KAMRAD,I Believe,-,3,36,,,,
74,-,Daniel Schuhmacher,Anything But Love (Single Version),-,74,1,,,,
75,-,Benji & Fede,Dove e quando,-,1,50,,,,
76,down,Lizzo,2 Be Loved (Am I Ready),42,42,14,,,,
77,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,81,,,,
78,-,Ava Max,Kings & Queens,-,2,70,80,2020-03-15,37,2020-09-27
79,-,Rihanna,Diamonds,-,23,30,,,,
80,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,15,,,,
81,down,RAYE,Escapism. (feat. 070 Shake),53,27,9,,,,
82,-,Kate Bush,Wuthering Heights,-,82,1,,,,
83,down,Lana Del Rey,The Grants,65,65,2,,,,
84,-,Toto Cutugno,Insieme: 1992,-,11,9,,,,
85,-,James Blunt,The Truth,-,6,39,,,,
86,-,Stubete Gäng,Dunne mit de Gäng,-,17,29,,,,
87,-,Neil Diamond,Sweet Caroline,-,21,15,,,,
88,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,55,1,,,,
89,-,Gianna Nannini,I maschi,-,30,5,,,,
90,-,Sam Smith & Kim Petras,Unholy,-,1,26,,,,
91,down,Zhang Zhe Han,Magnificent Life,37,26,2,,,,
92,-,LDA,Se poi domani,-,33,3,,,,
93,-,Leony,Somewhere in Between,-,23,1,,,,
94,-,Annalisa,Bellissima,-,11,25,,,,
95,down,Ed Sheeran,Thinking Out Loud,76,27,26,,,,
96,down,Jimin,Face-off,30,30,2,,,,
97,-,Rihanna,Love on the Brain,-,53,10,,,,
98,-,Laura Pausini,Un buon inizio,-,19,3,,,,
99,-,Ava Max,Million Dollar Baby,-,11,24,,,,
100,-,Robbie Williams,Love My Life,-,30,15,,,,
