Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,7,,,,
2,up,Harry Styles,As It Was,2,1,12,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,16,,,,
4,up,Shawn Mendes,It'll Be Okay,4,1,28,,,,
5,-,Beyoncé,BREAK MY SOUL,-,5,1,,,,
6,up,Leony,Remedy,6,4,17,,,,
7,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,5,4,4,,,,
8,up,5 Seconds of Summer,COMPLETE MESS,11,8,11,,,,
9,up,KAMRAD,I Believe,9,3,5,,,,
10,up,OneRepublic,West Coast,13,6,15,,,,
11,up,Eros Ramazzotti,AMA,19,10,3,,,,
12,up,Lizzo,About Damn Time,12,10,9,,,,
13,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,28,7,2,,,,
14,down,Michael Patrick Kelly,Blurry Eyes,10,1,33,,,,
15,up,Calum Scott,If You Ever Change Your Mind,26,15,4,,,,
16,up,Sia,Unstoppable,22,3,129,81,2019-11-10,81,2019-11-10
17,up,Patent Ochsner,Für immer uf di,34,1,124,,,,
18,down,Ed Sheeran,Shivers,15,2,41,,,,
19,-,Charlie Puth & Jung Kook,Left and Right,-,19,1,,,,
20,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,2,2,,,,
21,down,Nathan Evans,Wellerman,8,1,73,,,,
22,down,Shawn Mendes,When You're Gone,20,9,11,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,45,,,,
24,down,Joya Marleen,Next to you,18,4,4,,,,
25,up,Harry Styles,Sign of the Times,73,16,47,,,,
26,down,Ed Sheeran,Overpass Graffiti,17,2,34,,,,
27,down,Elley Duhé,MIDDLE OF THE NIGHT,16,7,12,,,,
28,down,Gayle,abcdefu,23,3,30,,,,
29,up,Boomdabash & Annalisa,Tropicana,37,5,3,,,,
30,up,OneRepublic,Sunshine,38,11,18,,,,
31,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],55,21,3,,,,
32,up,Måneskin,SUPERMODEL,49,5,7,,,,
33,up,Megawatt,Heimatgfühl,52,10,40,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],66,22,34,81,2020-02-09,81,2020-02-09
35,up,Hecht,Sommervögel,84,9,10,,,,
36,-,ZIAN,We Need Time,-,34,7,,,,
37,up,Harry Styles,Watermelon Sugar,56,4,79,85,2019-11-17,2,2020-08-23
38,up,Ed Sheeran,Perfect,53,10,134,73,2019-10-06,58,2019-10-20
39,up,イマジン・ドラゴンズ,Radioactive,72,26,26,,,,
40,up,Joya Marleen,Nightmare,57,2,64,,,,
41,-,Ladynsax,Ameno,-,29,5,,,,
42,-,Patent Ochsner,Für immer uf di (MTV Unplugged),-,9,11,,,,
43,down,OneRepublic,I Ain't Worried,21,7,7,,,,
44,up,Jovanotti & sixpm,I love you baby,50,36,6,,,,
45,down,Kygo,Dancing Feet (feat. DNCE),41,12,14,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,46,4,40,,,,
47,up,ClockClock,Sorry,63,18,4,,,,
48,up,Emilio,Ausmacht,92,34,4,,,,
49,-,ABBA,Dancing Queen,-,21,13,,,,
50,-,Patent Ochsner,Scharlachrot,-,27,43,,,,
51,up,Toto Cutugno,L'Italiano,78,2,22,,,,
52,-,Pachanta,Right Here Waiting,-,52,2,,,,
53,-,テイラー・スウィフト,Shake It Off,-,23,11,,,,
54,down,Baby K,Bolero (feat. MIKA),31,31,2,,,,
55,-,Christine and the Queens,Je te vois enfin,-,55,1,,,,
56,-,Deborah Monard,My Little World,-,56,1,,,,
57,down,Ed Sheeran,Bad Habits,27,1,51,,,,
58,down,Ray Dalton & Alvaro Soler,Manila,51,6,14,,,,
59,-,Michael Bublé,Feeling Good,-,59,2,,,,
60,-,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),-,5,11,,,,
61,-,The Kid LAROI,Thousand Miles,-,61,1,,,,
62,down,Elodie,Bagno a mezzanotte,47,24,10,,,,
63,-,Lil Nas X,THATS WHAT I WANT,-,12,31,,,,
64,-,Jovanotti & sixpm,Sensibile all'estate,-,53,1,,,,
65,down,Stubete Gäng,Göschene Airolo,25,6,64,,,,
66,down,Lauren Spencer-Smith,Fingers Crossed,40,12,15,,,,
67,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,67,1,,,,
68,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,10,,,,
69,-,Loco Escrito,Mamacita,-,3,14,,,,
70,-,Elton John,Candle In the Wind (1997 Version),-,44,9,,,,
71,-,Loretta Goggi,Maledetta primavera,-,60,5,,,,
72,-,Loco Escrito,Punto,-,6,45,,,,
73,down,Elodie,Tribale,39,31,3,,,,
74,-,Hecht,Besch ready für die Liebi vo mer?,-,2,47,,,,
75,up,Benson Boone,In The Stars,86,46,3,,,,
76,-,Willy William,Trompeta,-,27,1,,,,
77,-,Lo & Leduc,Im erschte Tram,-,68,4,,,,
78,-,Andreas Gabalier,I sing a Liad für di,-,41,7,,,,
79,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,20,,,,
80,-,Taio Cruz,Hangover (feat. Flo Rida),-,69,2,,,,
81,-,John Newman,Love Me Again (Gemini Remix),-,81,1,,,,
82,down,ZIAN,Show You,80,2,63,,,,
83,down,Måneskin,If I Can Dream,43,43,2,,,,
84,-,ABBA,Don't Shut Me Down,-,1,26,,,,
85,-,Pharrell Williams,Happy,-,47,6,,,,
86,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,72,1,,,,
87,-,Alvaro Soler,La Cintura,-,55,6,,,,
88,-,Elvis Presley,Unchained Melody,-,88,1,,,,
89,-,Dua Lipa,Love Again,-,7,39,96,2020-04-05,96,2020-04-05
90,down,Kunz,Chliini Händ,79,7,59,,,,
91,-,a-ha,Take On Me (2015 Remastered Version),-,74,3,,,,
92,down,Samu Haber,Sata vuotta sitten,32,32,2,,,,
93,-,James Gruntz,Heart Keeps Dancing,-,93,1,,,,
94,-,Elvis Presley,Burning Love (Film Mix),-,94,1,,,,
95,-,Pentatonix,Hallelujah,-,9,24,65,2019-12-22,51,2019-12-29
96,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,8,,,,
97,down,2raumwohnung,36 Grad,82,64,3,,,,
98,-,Elvis Presley,Suspicious Minds,-,98,1,,,,
99,down,Megawatt,Loieherz,61,3,32,,,,
100,-,Alex Max Band,Tonight (Single Mix),-,100,1,,,,
