Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,10,,,,
2,up,Harry Styles,As It Was,2,1,15,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,19,,,,
4,up,Joya Marleen,Next to you,7,4,7,,,,
5,down,Shawn Mendes,It'll Be Okay,4,1,31,,,,
6,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,8,4,7,,,,
7,down,Leony,Remedy,5,4,20,,,,
8,up,KAMRAD,I Believe,15,3,8,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,48,,,,
10,down,Boomdabash & Annalisa,Tropicana,6,5,6,,,,
11,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,17,7,5,,,,
12,up,OneRepublic,West Coast,21,6,18,,,,
13,down,Ed Sheeran,Shivers,11,2,44,,,,
14,up,Nathan Evans,Wellerman,19,1,76,,,,
15,-,P!nk,Irrelevant,-,10,1,,,,
16,up,Måneskin,SUPERMODEL,29,5,10,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,16,7,15,,,,
18,up,Michael Patrick Kelly,Blurry Eyes,20,1,36,,,,
19,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,24,2,5,,,,
20,up,Alexander Eder,Für diesen Moment,32,20,2,,,,
21,down,5 Seconds of Summer,COMPLETE MESS,12,8,14,,,,
22,down,Lizzo,About Damn Time,14,10,12,,,,
23,-,j-hope,Arson,-,21,1,,,,
24,up,OneRepublic,I Ain't Worried,41,7,10,,,,
25,down,SOPHIA,Schmetterling,9,9,3,,,,
26,-,Luca Hänni & Sarah Engels,Ma Bonita,-,24,1,,,,
27,down,Eros Ramazzotti,AMA,10,10,6,,,,
28,up,Elodie,Bagno a mezzanotte,51,24,13,,,,
29,down,Sia,Unstoppable,18,3,132,81,2019-11-10,81,2019-11-10
30,up,Joji,Glimpse of Us,57,13,3,,,,
31,up,ClockClock,Sorry,42,18,7,,,,
32,up,Elodie,Tribale,48,31,6,,,,
33,up,a-ha,I'm In,65,33,2,,,,
34,up,Kygo,Dancing Feet (feat. DNCE),90,12,17,,,,
35,down,Ed Sheeran,Bad Habits,30,1,53,,,,
36,up,Dabu Fantastic,Under Em Schirm,79,36,2,,,,
37,down,Shawn Mendes,When You're Gone,23,9,14,,,,
38,down,Stubete Gäng,Göschene Airolo,31,6,67,,,,
39,up,j-hope,MORE,44,16,3,,,,
40,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,62,96,2021-04-11,41,2021-05-16
41,down,Willy William,Trompeta,35,27,4,,,,
42,up,Tommaso Paradiso,Piove in discoteca,83,27,5,,,,
43,-,Stubete Gäng,Tenero,-,13,18,,,,
44,up,ZIAN,We Need Time,74,34,10,,,,
45,-,Gayle,abcdefu,-,3,32,,,,
46,down,Pinguini Tattici Nucleari,Giovani Wannabe,25,25,4,,,,
47,-,Toto Cutugno,L'Italiano,-,2,24,,,,
48,down,Stubete Gäng,Richi,40,5,9,,,,
49,-,Elisa & Matilda De Angelis,Litoranea,-,49,1,,,,
50,-,Gianni Morandi,LA OLA,-,50,1,,,,
51,down,Harry Styles,Sign of the Times,33,16,50,,,,
52,up,Ray Dalton & Alvaro Soler,Manila,80,6,16,,,,
53,up,Hecht,Sommervögel,84,9,13,,,,
54,-,Al Bano Carrisi & Romina Power,Felicità,-,25,7,,,,
55,-,Mattiu,Va Lunsch,-,55,3,,,,
56,-,j-hope,= (Equal Sign),-,56,1,,,,
57,-,Katy Perry,Hot N Cold,-,45,8,,,,
58,-,Måneskin,Beggin,-,26,4,,,,
59,down,Patent Ochsner,Für immer uf di,39,1,127,,,,
60,-,Marius Bear,Boys Do Cry,-,1,13,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,21,,,,
62,-,Beyoncé,Halo,-,53,7,,,,
63,-,Valentino Vivace,L'equilibrio,-,63,1,,,,
64,down,Adele,Easy On Me,49,1,36,,,,
65,up,Lo & Leduc,Melodie,81,30,6,,,,
66,up,イマジン・ドラゴンズ,Radioactive,99,26,29,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,58,4,43,,,,
68,-,"Peter, Sue & Marc",Io Senza Te,-,46,1,,,,
69,down,Coldplay X BTS,My Universe,37,5,32,,,,
70,-,Whitney Houston,I Will Always Love You,-,32,15,,,,
71,down,Ed Sheeran,Overpass Graffiti,22,2,37,,,,
72,-,Kunz,Chliini Händ,-,7,60,,,,
73,-,Jennifer Rush,The Power of Love,-,62,2,,,,
74,down,Mungo Jerry,In the Summertime,72,61,4,,,,
75,down,OneRepublic,Sunshine,27,11,20,,,,
76,-,Lizzo,2 Be Loved (Am I Ready),-,42,1,,,,
77,-,Michael Patrick Kelly,Beautiful Madness,-,1,81,,,,
78,-,OneRepublic,Run,-,3,42,,,,
79,down,Stubete Gäng,Dunne mit de Gäng,55,17,18,,,,
80,-,j-hope,Pandora's Box,-,80,1,,,,
81,-,Hecht,Nur 1 Minute,-,2,10,,,,
82,-,Hecht,Gheie,-,24,1,,,,
83,-,j-hope,What If…,-,83,1,,,,
84,down,Beyoncé,BREAK MY SOUL,28,5,4,,,,
85,-,Marquess,Vamos A Volar,-,85,1,,,,
86,-,j-hope,STOP,-,86,1,,,,
87,-,Lauren Spencer-Smith,Fingers Crossed,-,12,17,,,,
88,-,Michael Patrick Kelly,Home,-,58,2,,,,
89,up,Andreas Gabalier,I sing a Liad für di,100,41,10,,,,
90,-,Ed Sheeran,2step (feat. Ultimo),-,90,1,,,,
91,-,Andreas Bourani,Auf uns,-,34,26,,,,
92,-,Adel Tawil,Lieder,-,42,5,,,,
93,-,j-hope,Safety Zone,-,93,1,,,,
94,down,Paolo Nutini,Through The Echoes,36,36,3,,,,
95,-,Hecht,Charlotta,-,10,33,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,61,1,82,1,2019-10-06,1,2019-10-06
97,-,j-hope,Future,-,97,1,,,,
98,down,Frank Mills,Music Box Dancer,52,52,2,,,,
99,-,j-hope,Intro,-,99,1,,,,
100,-,Opus,Live Is Life,-,31,13,,,,
