Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,7,,,,
2,up,Dermot Kennedy,Kiss Me,2,2,11,,,,
3,up,Henry Moodie,you were there for me,3,2,11,,,,
4,up,Taylor Swift,Anti-Hero,4,3,8,,,,
5,up,Ed Sheeran,Celestial,8,3,11,,,,
6,up,Katie Burke,Give a Little Love,7,4,4,,,,
7,down,Sam Smith & Kim Petras,Unholy,5,1,12,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,9,1,16,,,,
9,down,Harry Styles,As It Was,6,1,36,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,7,10,,,,
11,up,ClockClock,Someone Else,21,11,5,,,,
12,up,Meghan Trainor,Made You Look,16,9,7,,,,
13,up,Johannes Oerding,Kaleidoskop,29,13,3,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,1,31,,,,
15,up,Kunz,Chliini Händ,17,7,78,,,,
16,up,OneRepublic,I Ain't Worried,19,7,31,,,,
17,up,Migros Ensemble,Ensemble,48,12,17,,,,
18,down,Sia,Unstoppable,11,3,153,81,2019-11-10,81,2019-11-10
19,-,Kunz,Vierwaldstättersee (Winter Edition),-,19,1,,,,
20,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),32,20,6,,,,
21,-,KAMRAD,I Believe,-,3,26,,,,
22,up,Marius Bear,Waiting For Love,33,11,8,,,,
23,-,Lady Gaga,Bloody Mary,-,10,1,,,,
24,up,Annalisa,Bellissima,77,11,13,,,,
25,up,Ed Sheeran,Perfect,41,10,155,73,2019-10-06,58,2019-10-20
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,1,68,,,,
27,down,Pentatonix,Hallelujah,24,9,27,65,2019-12-22,51,2019-12-29
28,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],18,2,18,,,,
29,down,RM,Wild Flower (with 조유진),14,14,2,,,,
30,up,Harry Styles,Late Night Talking,36,27,17,,,,
31,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,19,11,,,,
32,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,25,,,,
33,down,Nickelback,Those Days,27,16,5,,,,
34,down,Ava Max,Million Dollar Baby,23,11,12,,,,
35,-,The Cranberries,Dreams,-,35,7,,,,
36,-,Fedez,CRISI DI STATO,-,36,1,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,39,21,6,,,,
38,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,31,,,,
39,-,Shawn Mendes,When You're Gone,-,9,34,,,,
40,-,Nathan Evans,Wellerman,-,1,95,,,,
41,-,Adele,Easy On Me,-,1,50,,,,
42,-,P!nk,Irrelevant,-,10,20,,,,
43,up,Ed Sheeran,Shivers,53,2,65,,,,
44,down,Michael Patrick Kelly,Blurry Eyes,30,1,54,,,,
45,-,Alphaville,Big In Japan,-,39,6,,,,
46,down,twenty4tim,Galaxie,25,25,2,,,,
47,-,Ed Sheeran,Photograph,-,23,49,,,,
48,-,Sarah Connor,Wie schön du bist,-,20,13,,,,
49,-,Speed Up Gang,Bloody Speed Mary,-,49,1,,,,
50,down,Peter Fox,Zukunft Pink (feat. Inéz),28,9,8,,,,
51,-,Ed Sheeran,Bad Habits,-,1,66,,,,
52,-,Madonna,"Gambler (7"" Version)",-,52,1,,,,
53,up,Maître Gims & Carla Bruni,DEMAIN,54,53,2,,,,
54,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,22,47,81,2020-02-09,81,2020-02-09
55,-,Kunz,Lüüt so wie mer,-,18,7,,,,
56,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,43,1,,,,
57,down,Harry Styles,Sign of the Times,35,16,67,,,,
58,down,Beyoncé,CUFF IT,37,11,12,,,,
59,-,Village People,YMCA,-,35,15,,,,
60,-,Joya Marleen,Next to you,-,4,27,,,,
61,-,Whitney Houston,I Will Always Love You,-,32,22,,,,
62,down,P!nk,Never Gonna Not Dance Again,45,9,6,,,,
63,-,Trauffer,Glöggelä,-,5,12,,,,
64,-,Wincent Weiss,Auf den Grund,-,64,1,,,,
65,-,Enya,Only Time,-,29,21,,,,
66,-,ABBA,Chiquitita,-,53,5,,,,
67,up,Lizzo,About Damn Time,93,10,28,,,,
68,-,George Michael,Careless Whisper,-,36,6,,,,
69,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],68,68,2,,,,
70,-,Loi,Gold,-,9,1,,,,
71,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,33,7,,,,
72,-,Boney M.,Daddy Cool,-,51,4,,,,
73,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,73,1,,,,
74,up,Ronan Keating,If Tomorrow Never Comes,75,5,5,,,,
75,down,ABBA,Dancing Queen,38,21,18,,,,
76,-,Aime Simone,Shining Light,-,26,3,,,,
77,-,Pitbull,Timber (feat. Ke$ha),-,41,7,,,,
78,down,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),47,2,6,,,,
79,down,Alphaville,Forever Young,63,17,32,,,,
80,-,Beverley Craven,Promise Me,-,80,1,,,,
81,-,Lizzo,2 Be Loved (Am I Ready),-,42,10,,,,
82,down,Shawn Mendes,It'll Be Okay,20,1,52,,,,
83,-,Stubete Gäng,De Pizzaiolo,-,27,12,,,,
84,-,Max Giesinger & Michael Schulte,More To This Life,-,32,4,,,,
85,-,Conchita Wurst,"Ich weiß, was ich will",-,85,1,,,,
86,up,Robbie Williams,Feel,88,56,5,,,,
87,-,Trauffer,Müeh mit de Chüeh,-,80,2,,,,
88,-,Adele,Can I Get It,-,9,7,,,,
89,-,Whitney Houston,One Moment in Time,-,38,5,,,,
90,-,Dr. Alban,Sing Hallelujah!,-,90,1,,,,
91,down,Stephan Eicher,Hemmige,56,56,3,,,,
92,-,Sarah Connor,Ring Out The Bells,-,7,2,,,,
93,-,Tiziano Ferro,La Vita Splendida,-,18,5,,,,
94,-,Band Aid 30,Do They Know It's Christmas? (2014),-,63,1,,,,
95,-,Paloma Faith,Only Love Can Hurt Like This,-,59,2,,,,
96,down,SOPHIA,Schmetterling,10,9,11,,,,
97,-,"Paul McCartney, Bon Jovi, Sheryl Crow, Fergie, Colbie Caillat, Natasha Bedingfield, Leona Lewis, Sean Paul, Johnny Rzeznik, Krewella, Angelique Kidjo, Kelsea Ballerini, Nicole Scherzinger, Christina Grimmie, Victoria Justice & Q'orianka Kilcher",Love Song to the Earth,-,97,1,,,,
98,-,Chris de Burgh,The Lady In Red,-,44,4,,,,
99,-,Leony,Remedy,-,4,37,,,,
100,-,Lily Meola,Daydream,-,46,3,,,,
