Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,4,1,8,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,3,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,12,,,,
4,down,Shawn Mendes,It'll Be Okay,3,1,24,,,,
5,up,Leony,Remedy,10,4,13,,,,
6,up,Michael Patrick Kelly,Blurry Eyes,6,1,29,,,,
7,up,Joya Marleen,Nightmare,21,2,60,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,22,7,8,,,,
9,up,Stubete Gäng,Richi,13,9,3,,,,
10,down,Måneskin,SUPERMODEL,9,5,3,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,41,,,,
12,down,Ed Sheeran,Shivers,8,2,37,,,,
13,up,Sia,Unstoppable,31,3,125,81,2019-11-10,81,2019-11-10
14,up,Nathan Evans,Wellerman,26,1,69,,,,
15,up,Vangelis,Conquest of Paradise,24,15,14,,,,
16,up,Harry Styles,Sign of the Times,75,16,44,,,,
17,down,Vangelis,Chariots of Fire,16,16,2,,,,
18,down,OneRepublic,Sunshine,11,11,14,,,,
19,up,OneRepublic,West Coast,29,6,11,,,,
20,down,Marius Bear,Boys Do Cry,5,1,10,,,,
21,down,Mahmood & BLANCO,Brividi,15,1,16,,,,
22,-,GOT7,NANANA,-,22,1,,,,
23,up,MIKA,Yo Yo,50,23,3,,,,
24,-,Elodie,Bagno a mezzanotte,-,24,6,,,,
25,up,OneRepublic,I Ain't Worried,45,7,3,,,,
26,up,Lauren Spencer-Smith,Fingers Crossed,28,12,11,,,,
27,down,Gayle,abcdefu,23,3,26,,,,
28,-,Sunrise Avenue,Hollywood Hills,-,28,7,,,,
29,up,Vangelis,Conquest of Paradise,35,29,2,,,,
30,-,Biagio Antonacci,Seria,-,30,1,,,,
31,up,Lizzo,About Damn Time,82,10,5,,,,
32,down,KALUSH,Stefania (Kalush Orchestra),1,1,3,,,,
33,up,5 Seconds of Summer,COMPLETE MESS,36,8,7,,,,
34,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,19,,,,
35,down,Ed Sheeran,Overpass Graffiti,12,2,30,,,,
36,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,12,,,,
37,-,Umberto Tozzi,Ti amo,-,20,5,,,,
38,-,Depeche Mode,Enjoy the Silence,-,38,5,,,,
39,-,ZIAN,Show You,-,2,61,,,,
40,-,LISA,LALISA,-,20,4,,,,
41,-,ZIAN,Old Again,-,10,27,,,,
42,up,Adele,Oh My God,94,16,21,,,,
43,-,Sunrise Avenue,Thank You For Everything,-,3,17,,,,
44,up,Tiësto & Ava Max,The Motto,80,44,2,,,,
45,up,Dua Lipa,Physical,61,2,52,48,2020-02-02,15,2020-04-12
46,up,Adele,Easy On Me,46,1,31,,,,
47,down,Vangelis & Jon Anderson,I'll Find My Way Home,38,38,2,,,,
48,down,Cornelia Jakobs,Hold Me Closer,14,4,3,,,,
49,down,Ed Sheeran,Perfect,48,10,130,73,2019-10-06,58,2019-10-20
50,-,Stubete Gäng,Göschene Airolo,-,6,61,,,,
51,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],76,34,4,,,,
52,-,Harry Styles,Boyfriends,-,52,1,,,,
53,-,Moritz Garth,Liebe,-,53,1,,,,
54,down,Chanel,SloMo,32,32,2,,,,
55,down,Kygo,Dancing Feet (feat. DNCE),34,12,10,,,,
56,-,Ed Sheeran,I Will Remember You,-,56,1,,,,
57,-,Megawatt,Heimatgfühl,-,10,38,,,,
58,up,KAMRAD,I Believe,87,3,2,,,,
59,-,Ed Sheeran,Welcome To The World,-,59,1,,,,
60,-,Cher,Believe,-,44,6,,,,
61,-,Cast – Disneyland Paris,Ready for the Ride,-,61,1,,,,
62,-,Milow,How Love Works,-,44,1,,,,
63,down,Hecht,Charlotta,33,10,31,,,,
