Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Remo Forrer,Watergun,2,1,9,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,16,,,,
4,up,P!nk,TRUSTFALL,4,2,15,,,,
5,up,Ed Sheeran,Eyes Closed,5,4,7,,,,
6,up,David Kushner,Daylight,8,6,4,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,28,,,,
8,up,Dermot Kennedy,Kiss Me,11,2,32,,,,
9,up,Anastacia,Best Days,16,9,2,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,17,7,21,,,,
11,down,Annalisa,Mon Amour,9,5,6,,,,
12,up,Harry Styles,As It Was,12,1,57,,,,
13,-,LEA,Mutprobe,-,13,1,,,,
14,down,Marco Mengoni,Due Vite,7,2,13,,,,
15,up,Jain,The Fool,15,15,3,,,,
16,-,LEA,Song 1,-,16,1,,,,
17,up,Sam Smith & Kim Petras,Unholy,75,1,31,,,,
18,-,Ed Sheeran,Salt Water,-,8,1,,,,
19,down,Loi,Gold,14,9,22,,,,
20,-,Ed Sheeran,Perfect,-,10,174,73,2019-10-06,58,2019-10-20
21,-,LEA,Wenn Du mich lässt,-,21,11,,,,
22,down,Zhang Zhe Han,Datura,21,21,2,,,,
23,up,Michael Patrick Kelly,Wonders,31,8,17,,,,
24,up,Niall Horan,Heaven,25,5,10,,,,
25,-,Track Artist 11,"Fluss (aus ""Sing meinen Song, Vol. 10"")",-,25,1,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,1,52,,,,
27,-,Ed Sheeran,Boat,-,27,2,,,,
28,up,Lazza,CENERE,87,3,13,,,,
29,-,KAMRAD,Feel Alive,-,29,5,,,,
30,up,Taylor Swift,Anti-Hero,39,3,29,,,,
31,-,Anna Rossinelli,I Used to be Young,-,31,1,,,,
32,-,Adele,Hello,-,22,58,,,,
33,down,George,"20 Jahre ""Hie bini deheim"" (Jubiläumsversion)",27,27,2,,,,
34,up,Henry Moodie,you were there for me,98,2,32,,,,
35,up,Joya Marleen,Terrible Things,41,14,2,,,,
36,-,Trauffer,Glöggelä,-,5,22,,,,
37,-,Tiziano Ferro,Destinazione Mare,-,37,1,,,,
38,-,LEA & Casper,Schwarz,-,38,3,,,,
39,down,BLANCO & Mina,Un Briciolo Di Allegria,28,15,4,,,,
40,up,Patent Ochsner,Für immer uf di,76,1,163,,,,
41,-,Ed Sheeran,Celestial,-,3,31,,,,
42,-,Angelina Jordan,Love Don't Let Me Go,-,42,1,,,,
43,up,Moss Kena & SUPER-Hi,Light It Up,51,43,2,,,,
44,down,Leony,Somewhere in Between,23,23,6,,,,
45,up,Hecht,Gheie,95,24,16,,,,
46,-,Leony,Remedy,-,4,51,,,,
47,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,23,,,,
48,down,Harry Styles,Sign of the Times,29,16,81,,,,
49,-,RAYE,Escapism. (feat. 070 Shake),-,27,11,,,,
50,-,Ed Sheeran,Colourblind,-,50,1,,,,
51,-,Patricia Kelly & Luca Hänni,Not Everyone's Darling,-,13,1,,,,
52,-,Wintershome,Letters,-,46,2,,,,
53,down,Sia,Unstoppable,44,3,174,81,2019-11-10,81,2019-11-10
54,up,Emma,MEZZO MONDO,59,39,2,,,,
55,-,F.R. David,Words (Original Version 1982),-,52,6,,,,
56,down,Kunz,Chliini Händ,50,7,91,,,,
57,down,Westlife,You Raise Me Up,35,35,8,,,,
58,-,Paola & Chiara,Mare Caos,-,58,1,,,,
59,-,Ed Sheeran,Life Goes On,-,59,1,,,,
60,-,Christophe Maé & Ceuzany,Pays des merveilles,-,26,6,,,,
61,up,Måneskin,Beggin,99,26,24,,,,
62,-,Gjon's Tears,Midnight in Paris,-,62,1,,,,
63,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,63,3,,,,
64,-,Payce,Karussell,-,64,1,,,,
65,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,42,21,4,,,,
66,-,Ed Sheeran,Shivers,-,2,81,,,,
67,-,Gayle,abcdefu,-,3,43,,,,
68,-,OneRepublic,I Ain't Worried,-,7,50,,,,
69,down,Sem Eisinger,Don't Let Me Go,20,2,4,,,,
70,-,EAZ & Anna Rossinelli,"Murda (Duett Version, aus ""Sing meinen Song, Vol. 4"")",-,70,1,,,,
71,down,Harry Belafonte,Day-O (Banana Boat Song),6,6,2,,,,
72,up,Ava Max,Weapons,97,16,10,,,,
73,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),84,7,30,,,,
74,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,51,,,,
75,-,Lizzo,2 Be Loved (Am I Ready),-,42,15,,,,
76,-,Beyoncé,Halo,-,53,10,,,,
77,-,Ed Sheeran,Toughest (Bonus Track),-,77,1,,,,
78,-,Bee Gees,Stayin' Alive,-,36,15,,,,
79,-,LEA,Nieselregen,-,79,1,,,,
80,-,Matteo Romano & Luigi Strangis,Tulipani Blu,-,80,1,,,,
81,-,ZIAN,Old Again,-,10,29,,,,
82,-,Scala & Kolacny Brothers,Nothing Else Matters,-,7,5,,,,
83,-,Poxrucker Sisters,Sie,-,83,1,,,,
84,down,Rema & Selena Gomez,Calm Down,19,14,33,,,,
85,-,Aime Simone,Shining Light,-,26,15,,,,
86,-,Ed Sheeran,No Strings,-,86,1,,,,
87,-,The Korgis,Everybody's Got to Learn Sometime,-,87,1,,,,
88,-,Jessie Ware,Begin Again,-,88,1,,,,
89,-,Ed Sheeran,Vega,-,89,1,,,,
90,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,1,87,,,,
91,down,Joya Marleen,"Wenn du das Lied ghörsch (aus ""Sing meinen Song, Vol. 4"")",24,9,7,,,,
92,-,Sophie and the Giants,DNA (feat. MEARSY),-,92,1,,,,
93,-,Ed Sheeran,End Of Youth,-,93,1,,,,
94,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,94,1,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,37,,,,
96,-,Adele,Rolling In the Deep,-,23,32,,,,
97,down,Annalisa,Bellissima,56,11,29,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,27,27,,,,
99,-,Hecht,Heicho,-,23,13,,,,
100,-,Rhea König,Blossoming,-,100,1,,,,
