Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,20,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,5,,,,
3,up,Harry Styles,As It Was,3,1,25,,,,
4,up,Ed Sheeran,Shivers,8,2,54,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,2,15,,,,
6,up,Ed Sheeran,Bad Habits,12,1,60,,,,
7,down,Joya Marleen,Next to you,4,4,17,,,,
8,down,KAMRAD,I Believe,6,3,18,,,,
9,down,OneRepublic,I Ain't Worried,7,7,20,,,,
10,up,Ed Sheeran,Perfect,13,10,146,73,2019-10-06,58,2019-10-20
11,up,Ed Sheeran,Overpass Graffiti,23,2,44,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,1,29,,,,
13,down,P!nk,Irrelevant,11,10,10,,,,
14,-,Crush,Rush Hour (Feat. j-hope of BTS),-,14,1,,,,
15,up,OneRepublic,West Coast,21,6,28,,,,
16,down,Rema & Selena Gomez,Calm Down,14,14,5,,,,
17,up,Griff,Black Hole,56,17,7,,,,
18,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,1,3,,,,
19,up,Shawn Mendes,It'll Be Okay,20,1,41,,,,
20,down,Lo & Leduc,Ig o,10,10,3,,,,
21,up,Leony,Remedy,34,4,30,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,58,,,,
23,up,Ed Sheeran,Photograph,29,23,46,,,,
24,-,Camila Cabello,Havana (feat. Young Thug),-,24,14,,,,
25,up,Elley Duhé,MIDDLE OF THE NIGHT,54,7,25,,,,
26,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
27,up,Ed Sheeran,Shape of You,30,19,83,94,2020-01-05,94,2020-01-05
28,-,Sia,Chandelier,-,28,43,,,,
29,down,Ed Sheeran,Thinking Out Loud,27,27,20,,,,
30,up,Ava Max,Million Dollar Baby,47,11,2,,,,
31,down,Pablo Ill,Show Me How You Move,26,26,2,,,,
32,down,Shawn Mendes,When You're Gone,17,9,24,,,,
33,up,Griff & Sigrid,Head on Fire,55,33,6,,,,
34,down,Sia,Unstoppable,16,3,142,81,2019-11-10,81,2019-11-10
35,up,Ed Sheeran,Galway Girl,59,35,3,,,,
36,up,Ed Sheeran,Sing,44,36,2,,,,
37,down,Trauffer,Glöggelä,5,5,3,,,,
38,up,Ed Sheeran,The Joker And The Queen,46,10,8,,,,
39,-,Teddy Swims,Don't Stop Believin',-,12,3,,,,
40,up,Michael Patrick Kelly,Blurry Eyes,100,1,45,,,,
41,down,Nathan Evans,Wellerman,19,1,86,,,,
42,down,Ed Sheeran,Afterglow,32,1,64,18,2021-01-03,18,2021-01-03
43,up,Joji,Glimpse of Us,43,13,13,,,,
44,down,Kunz,Chliini Händ,22,7,69,,,,
45,up,Patent Ochsner,Für immer uf di,85,1,137,,,,
46,-,Annalisa,Bellissima,-,11,2,,,,
47,up,Harry Styles,Sign of the Times,73,16,58,,,,
48,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,33,18,10,,,,
49,-,Kings Elliot,Butterfly Pen,-,49,1,,,,
50,-,BTS,Yet To Come,-,13,3,,,,
51,-,Elton John,I'm Still Standing (Remastered),-,21,14,,,,
52,-,Pablo Ill,Got To Know Somebody,-,52,1,,,,
53,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,31,7,15,,,,
54,down,Ed Sheeran,Castle on the Hill,41,41,4,,,,
55,-,Estefania,Doppelt laut,-,55,1,,,,
56,-,Ellie Goulding,Burn,-,56,1,,,,
57,-,Giordana Angi,Un autunno fa,-,57,1,,,,
58,-,Duncan Laurence,Arcade,-,6,48,88,2021-02-28,69,2021-03-14
59,-,イマジン・ドラゴンズ,Radioactive,-,26,31,,,,
60,-,Marius Bear,Boys Do Cry,-,1,14,,,,
61,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,61,1,,,,
62,down,Stubete Gäng,Richi,52,5,19,,,,
63,down,Måneskin,SUPERMODEL,58,5,19,,,,
64,-,Calum Scott,Dancing On My Own,-,35,7,,,,
65,up,Elton John,Candle In the Wind (1997 Version),82,44,12,,,,
66,-,Michel Truog,Licht,-,66,1,,,,
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,67,1,,,,
68,up,ZAZ,Si,97,68,2,,,,
69,up,Harry Styles,Watermelon Sugar,90,4,85,85,2019-11-17,2,2020-08-23
70,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,70,1,,,,
71,-,ABBA,The Winner Takes It All,-,31,9,,,,
72,-,Calum Scott,You Are the Reason,-,17,38,,,,
73,down,Lizzo,About Damn Time,57,10,22,,,,
74,-,Britney Spears,Toxic,-,64,3,,,,
75,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,40,22,3,,,,
76,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,6,,,,
77,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,56,11,,,,
78,down,Ed Sheeran,Tides,64,64,4,,,,
79,-,The Verve,Bitter Sweet Symphony,-,31,6,,,,
80,-,Trauffer,Müeh mit de Chüeh,-,80,1,,,,
81,-,Ellie Goulding,Something In the Way You Move,-,81,1,,,,
82,-,Emeli Sandé,"Read All About It, Pt. III",-,47,6,,,,
83,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,83,1,,,,
84,down,Harry Styles,Late Night Talking,61,27,9,,,,
85,-,Dua Lipa,Don't Start Now,-,2,55,19,2019-11-03,3,2020-01-05
86,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,25,4,17,,,,
87,-,5 Seconds of Summer,COMPLETE MESS,-,8,20,,,,
88,-,Fine Young Cannibals,Johnny Come Home,-,88,1,,,,
89,-,Adele,Easy On Me,-,1,43,,,,
90,-,Ed Sheeran,Visiting Hours,-,2,25,,,,
91,down,Boomdabash & Annalisa,Tropicana,39,5,16,,,,
92,-,Eros Ramazzotti,AMA,-,10,10,,,,
93,down,Ed Sheeran,Happier,50,50,2,,,,
94,-,Stubete Gäng,Dunne mit de Gäng,-,17,23,,,,
95,down,Megawatt,Heimatgfühl,53,10,47,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,58,4,,,,
97,-,Al Bano Carrisi & Romina Power,Felicità,-,25,10,,,,
98,-,Stubete Gäng,Bänk i d’Luft,-,88,2,,,,
99,-,Andryy,Rückspiegel,-,42,1,,,,
100,down,Stubete Gäng,De Pizzaiolo,35,27,9,,,,
