Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,12,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,down,Ed Sheeran,Bad Habits,2,1,19,,,,
4,up,Ed Sheeran,Shivers,4,2,8,,,,
5,up,Ed Sheeran,Visiting Hours,5,2,11,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,4,17,,,,
7,up,Laurell,Habit,11,7,11,,,,
8,up,Dua Lipa,Love Again,9,7,20,96,2020-04-05,96,2020-04-05
9,up,ABBA,Just A Notion,17,7,2,,,,
10,down,ABBA,Don't Shut Me Down,8,1,9,,,,
11,-,Chris Isaak,Wicked Game (Remastered Version),-,11,2,,,,
12,up,OneRepublic,Run,16,3,26,,,,
13,down,Camila Cabello,Don't Go Yet,12,12,14,,,,
14,up,Ed Sheeran,Perfect,45,10,103,73,2019-10-06,58,2019-10-20
15,down,Nathan Evans,Wellerman,6,1,40,,,,
16,up,Elton John & Stevie Wonder,Finish Line,24,16,4,,,,
17,down,Duncan Laurence,Arcade,14,6,37,88,2021-02-28,69,2021-03-14
18,up,Gölä & Trauffer,"E Chischte Bier, e Grill u es Füür",26,18,4,,,,
19,up,Ed Sheeran,Shape of You,84,19,57,94,2020-01-05,94,2020-01-05
20,-,Ed Sheeran,Overpass Graffiti,-,2,1,,,,
21,down,Femi Luna,Quiet As the Moon,20,13,3,,,,
22,-,Ed Sheeran,First Times,-,18,1,,,,
23,-,Ed Sheeran,Collide,-,20,1,,,,
24,down,Kygo,Love Me Now (feat. Zoe Wees),18,18,6,,,,
25,up,Farruko & David Guetta,Pepas (David Guetta Remix),56,25,4,,,,
26,-,Ed Sheeran,The Joker And The Queen,-,10,1,,,,
27,-,Ava Max,EveryTime I Cry,-,9,16,,,,
28,up,Adel Tawil,Ist da jemand,55,28,13,,,,
29,-,Bastian Baker,The Way It Is,-,26,1,,,,
30,-,Marco Mengoni,Cambia Un Uomo,-,17,1,,,,
31,up,Zoe Wees,Girls Like Us,41,3,42,,,,
32,up,Joya Marleen,Driver,93,18,20,,,,
33,up,Kunz,Chliini Händ,66,7,43,,,,
34,up,Anna Rossinelli,Somebody Like You,58,34,2,,,,
35,-,Mathea,2x,-,35,2,,,,
36,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,1,38,96,2021-04-11,41,2021-05-16
37,down,ABBA,I Still Have Faith In You,23,4,9,,,,
38,-,Ed Sheeran,Stop The Rain,-,38,1,,,,
39,up,Lil Nas X,THATS WHAT I WANT,46,12,7,,,,
40,-,Michael Patrick Kelly,Throwback,-,7,20,,,,
41,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),21,2,9,,,,
42,-,Lo & Leduc,Rosé und Benzin,-,42,1,,,,
43,down,VolXRoX,Verstange aber nid begriffe,25,25,2,,,,
44,-,Ed Sheeran,Love In Slow Motion,-,44,1,,,,
45,down,Elton John & Charlie Puth,After All,40,40,2,,,,
46,-,Ed Sheeran,2step,-,24,1,,,,
47,up,Sting,Rushing Water,57,19,3,,,,
48,down,Vanessa Mai,Happy End (feat. Sido),13,13,3,,,,
49,up,MKTO,Classic,68,49,3,,,,
50,-,HE/RO,Kuss an Dich,-,50,1,,,,
51,-,Elton John & Years & Years,It's a sin (global reach mix),-,51,1,,,,
52,-,Tiësto,The Business,-,7,31,52,2021-01-03,18,2021-04-04
53,down,Gölä & Trauffer,We d'Bärge vergheie,48,48,2,,,,
54,down,Rihanna,Diamonds,32,23,12,,,,
55,-,Gavin James,Greatest Hits,-,13,1,,,,
56,down,Sia,Unstoppable,22,3,96,81,2019-11-10,81,2019-11-10
57,down,77 Bombay Street,Karaoke Girl,10,10,9,,,,
58,-,James Arthur,Emily,-,26,1,,,,
59,down,Jason Derulo,Acapulco,30,10,7,,,,
60,-,Harry Styles,Sign of the Times,-,16,28,,,,
61,down,Adele,Skyfall,35,19,13,,,,
62,up,Zoe Wees,Control,95,2,74,98,2020-09-20,85,2021-01-03
63,-,Ed Sheeran,Leave Your Life,-,63,1,,,,
64,-,Coldplay X BTS,My Universe,-,5,2,,,,
65,down,77 Bombay Street,Yellow Bus,64,64,2,,,,
66,down,Måneskin,MAMMAMIA,37,14,4,,,,
67,-,BTS,Dynamite,-,4,32,96,2020-08-23,2,2020-08-30
68,up,PSY,Gangnam Style,80,42,11,,,,
69,-,Rea Garvey,Talk to Your Body,-,13,18,,,,
70,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,51,3,,,,
71,-,Gölä & Trauffer,Was mir aui mau gmacht hei,-,71,1,,,,
72,up,The Black Eyed Peas,I Gotta Feeling,83,32,24,,,,
73,down,Olivia Rodrigo,good 4 u,27,8,24,,,,
74,-,Michael Jackson,Thriller,-,42,2,58,2019-11-03,58,2019-11-03
75,up,Ed Sheeran,Afterglow,92,1,45,18,2021-01-03,18,2021-01-03
76,-,Elton John & Stevie Nicks,Stolen Car,-,76,1,,,,
77,-,John Mayer,Last Train Home (Ballad Version),-,77,1,,,,
78,down,Bon Jovi,It's My Life,33,26,5,,,,
79,-,Tom Gregory,Careless War,-,79,1,,,,
80,-,Loi,Blinding Lights,-,77,1,,,,
81,down,Adele,Someone Like You,52,17,28,,,,
82,-,Ed Sheeran,Be Right Now,-,82,1,,,,
83,down,Gregor Meyle,Keine ist wie Du,38,38,2,,,,
84,-,James Blunt,Love Under Pressure,-,15,2,,,,
85,-,P!nk,Try,-,24,6,,,,
86,up,Ed Sheeran,Thinking Out Loud,87,27,13,,,,
87,-,Albe,Millevoci,-,60,2,,,,
88,down,Hecht,Prosecco,43,5,21,,,,
89,down,Nico Santos,Would I Lie To You,61,6,3,,,,
90,down,Bastian Baker,I'd Sing for You,36,36,10,,,,
91,down,Milow,ASAP,89,29,17,,,,
92,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),91,12,47,,,,
93,-,Dermot Kennedy,Better Days,-,38,2,,,,
94,-,Nico Suave & Teesy,"Diese Welt braucht Liebe (feat. Stefanie Heinzmann, Tim Bendzko, Seven, Jeanette Biedermann, Fetsum, Tom Beck, Ben Zucker, Yvonne Catterfeld, Noah Levi, Bengio, Elisa Valerie, NKSN, Nima & Ernest Clinton)",-,94,1,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,76,1,,,,
96,-,Bonnie Tyler,The Best Is Yet to Come,-,52,2,,,,
97,down,Mark Forster,Übermorgen,29,1,73,,,,
98,-,Ermal Meta,Stelle cadenti,-,98,1,,,,
99,-,ABBA,Mamma Mia,-,51,12,,,,
100,-,Ed Sheeran,Tides,-,64,1,,,,
