Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,15,,,,
2,up,The Kolors,ITALODISCO,2,1,37,,,,
3,up,Dua Lipa,Houdini,4,2,12,,,,
4,up,Calum Scott & Zoe Wees,At Your Worst,6,2,12,,,,
5,up,Sia,Gimme Love,23,5,16,,,,
6,down,Iñigo Quintero,Si No Estás,5,5,17,,,,
7,up,Udo Lindenberg & Apache 207,Komet,13,2,54,,,,
8,down,Linda Elys,House on Fire,3,3,9,,,,
9,up,Ariana Grande,"yes, and?",11,9,3,,,,
10,up,DJ Tons,Always Remember Us This Way,12,10,8,,,,
11,down,Loreen,Tattoo,10,1,43,,,,
12,up,"Marshmello, P!nk & Sting",Dreaming,14,2,15,,,,
13,up,Benson Boone,Beautiful Things,21,1,2,,,,
14,-,VolXRoX,Läbeslang,-,14,1,,,,
15,-,Taylor Swift,Anti-Hero,-,3,54,,,,
16,-,Kinderspitex,Engel (feat. Laura Rindlisbacher),-,16,1,,,,
17,down,Miley Cyrus,Flowers,8,1,55,,,,
18,-,Justin Timberlake,Selfish,-,9,1,,,,
19,up,Patent Ochsner,Für immer uf di,48,1,187,,,,
20,down,Tate McRae,greedy,16,14,19,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,1,78,,,,
22,up,P!nk,TRUSTFALL,85,2,52,,,,
23,-,Livingston,Last Man Standing,-,19,1,,,,
24,-,IU,Love wins all,-,24,1,,,,
25,-,Henry Moodie,fight or flight,-,25,2,,,,
26,up,Calum Scott,At Your Worst (Acoustic),27,26,6,,,,
27,up,Adele,Hello,100,22,66,,,,
28,up,Aden Foyer,The Ballet Girl,34,10,39,,,,
29,up,Cat Janice,Dance You Outta My Head,32,16,2,,,,
30,-,Paola & Chiara,Solo Mai,-,30,2,,,,
31,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,55,,,,
32,up,Ed Sheeran,American Town,51,4,10,,,,
33,-,Bee Gees,Blue Island,-,33,1,,,,
34,-,Jain,Makeba,-,3,31,,,,
35,up,Ed Sheeran,Perfect,43,10,204,73,2019-10-06,58,2019-10-20
36,-,Harry Styles,Sign of the Times,-,16,102,,,,
37,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,18,,,,
38,-,Haddaway,What Is Love,-,28,26,,,,
39,-,Zoe Wees,Control,-,2,116,98,2020-09-20,85,2021-01-03
40,-,Sia,Chandelier,-,28,53,,,,
41,-,P!nk,What About Us,-,41,8,,,,
42,-,The Righteous Brothers,Unchained Melody,-,26,11,,,,
43,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,101,,,,
44,down,Baschi,Ehrlich,9,2,26,,,,
45,-,Christina Aguilera,Hurt,-,45,2,,,,
46,down,Ariana Grande,"yes, and? (extended mix)",7,7,2,,,,
47,-,Natasha Bedingfield,Unwritten,-,30,1,,,,
48,up,James Blunt,Beside You,55,3,24,,,,
49,-,Elisa,Anche Fragile,-,49,1,,,,
50,down,David Kushner,Daylight,31,6,38,,,,
51,-,Aqua,Barbie Girl,-,39,17,,,,
52,-,Benson Boone,In The Stars,-,46,11,,,,
53,down,Dua Lipa,Dance The Night,29,5,34,,,,
54,-,Bastian Baker,Can't Be Loved,-,37,10,,,,
55,down,Michael Schulte,Better Me,35,12,7,,,,
56,-,Rea Garvey,Free Like The Ocean,-,8,22,,,,
57,-,Daryl Hall & John Oates,You Make My Dreams,-,41,4,,,,
58,-,Biagio Antonacci,Lasciati pensare,-,58,1,,,,
59,-,Britney Spears,Selfish,-,59,1,,,,
60,up,ÁSDÍS,Angel Eyes,98,60,5,,,,
61,-,Tom Gregory,Never Look Back,-,35,11,,,,
62,down,BTS,Just One Day,19,19,2,,,,
63,-,Simple Minds,Don't You (Forget About Me),-,63,1,,,,
64,-,Elton John,I'm Still Standing (Remastered),-,21,19,,,,
65,-,Lil Nas X,Where Do We Go Now? (Music from Lil Nas X: Long Live Montero),-,65,1,,,,
66,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,20,1,,,,
67,-,POW,Valentine,-,67,1,,,,
68,-,Il Pagante,Spingere (feat. VillaBanks),-,68,1,,,,
69,down,Adele,Rolling In the Deep,37,23,37,,,,
70,-,Natacha,Banderas,-,67,2,,,,
71,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,71,1,,,,
72,down,Teddy Swims,The Door,28,8,2,,,,
73,-,Emeli Sandé,All This Love,-,52,4,,,,
74,-,Helmut Lotti,La Cucaracha,-,74,1,,,,
75,-,Gossip,Real Power,-,75,1,,,,
76,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,17,,,,
77,down,Ricchi & Poveri,Sarà Perché Ti Amo,18,7,57,,,,
78,-,Florian Ast,I dräiie mi,-,78,1,,,,
79,-,Bj Griffin,It's a New Day (Radio Edit),-,79,1,,,,
80,up,Dadju & Tayc,I love you,95,29,3,,,,
81,-,David Carreira,Filho,-,81,1,,,,
82,-,Michael von der Heide,Paris c'est toi  (Toujours),-,82,1,,,,
83,-,Vaya Con Dios,Nah Neh Nah,-,29,2,,,,
84,-,Tim Halperin,Always Be My Baby,-,84,1,,,,
85,-,Alphaville,Big In Japan,-,39,13,,,,
86,-,Fuffifufzich,So heiß heiss (feat. Max Boss),-,86,1,,,,
87,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,87,1,,,,
88,-,Bobby Darin,Mack the Knife,-,88,1,,,,
89,up,Toto Cutugno,L'Italiano,91,2,51,,,,
90,-,FLETCHER,Lead Me On,-,90,1,,,,
91,-,CÉLINE,Süße Träume,-,91,1,,,,
92,-,Michael Patrick Kelly,Thank you (Live),-,92,1,,,,
93,-,Ed Sheeran,Eyes Closed,-,4,28,,,,
94,-,Kylie Minogue,Things We Do For Love,-,48,2,,,,
95,-,Heimweh,Glück und Zfriedäheit,-,88,2,,,,
96,-,The Dreamer Piano,The Truth Untold,-,96,1,,,,
97,-,The Pointer Sisters,I'm So Excited,-,58,4,,,,
98,-,BNDSRVNT,You're Not a Burden,-,98,1,,,,
99,-,James Arthur,Blindside,-,20,5,,,,
100,-,Milli Vanilli,Girl You Know It's True,-,100,1,,,,
