Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,1,1,14,91,2020-03-01,65,2020-04-19
2,up,Dua Lipa,Physical,3,2,10,48,2020-02-02,15,2020-04-12
3,up,Little Mix,Break Up Song,20,3,2,55,2020-03-29,55,2020-03-29
4,up,Nea,Some Say,5,1,11,84,2020-03-01,84,2020-03-01
5,down,Patent Ochsner,Für immer uf di,4,1,22,,,,
6,-,Hecht,Gsehnd üs im Sommer,-,6,1,,,,
7,down,Alicia Keys,Underdog,6,2,10,69,2020-01-12,43,2020-03-29
8,up,Silbermond,Machen wir das Beste draus (Home recordings),46,8,2,,,,
9,up,Mark Forster,194 Länder,11,2,21,,,,
10,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,1,1,,,,
11,down,Lady Gaga,Stupid Love,7,2,6,28,2020-03-01,8,2020-03-08
12,-,Roby Facchinetti,Rinascerò rinascerai,-,12,1,,,,
13,down,Maroon 5,Memories,10,1,22,36,2019-10-06,2,2019-11-17
14,up,Dua Lipa,Break My Heart,22,14,2,97,2020-03-29,5,2020-06-28
15,down,Jonas Brothers,What a Man Gotta Do,9,3,12,53,2020-01-19,21,2020-01-26
16,down,Ava Max,Kings & Queens,12,2,4,80,2020-03-15,37,2020-09-27
17,up,OneRepublic,Better Days,17,17,2,,,,
18,down,Loco Escrito,Punto,16,6,18,,,,
19,up,Ritschi,"Chrieg I Dim Chopf (Aus ""Sing Meinen Song"")",48,19,2,,,,
20,down,Stefanie Heinzmann,"Heimweh (Aus ""Sing Meinen Song"")",8,5,4,,,,
21,up,Tom Gregory,Fingertips,21,18,7,,,,
22,down,Dua Lipa,Don't Start Now,13,2,22,19,2019-11-03,3,2020-01-05
23,up,Steff la Cheffe,Gladiole,49,23,2,,,,
24,down,Harry Styles,Adore You,18,15,18,24,2019-12-08,6,2020-04-19
25,up,Steff la Cheffe,Holunder,40,25,2,,,,
26,-,Joshua Tappe,Eine Nacht,-,26,1,,,,
27,down,Pietro Lombardi,Kämpferherz,2,2,3,,,,
28,down,OneRepublic,Didn't I,26,14,4,95,2020-03-15,66,2020-03-22
29,down,Gjon's Tears,Répondez-moi,14,12,5,,,,
30,up,Pegasus,I Take It All,44,20,10,,,,
31,up,Pegasus,Metropolitans,52,2,10,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,2,22,60,2019-10-20,7,2019-11-17
33,down,Ava Max,Torn,32,4,22,41,2019-10-06,41,2019-10-06
34,up,Francine Jordi,"Ha Ke Ahnig (Aus ""Sing Meinen Song"")",50,34,2,,,,
35,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,31,1,,,,
36,down,James Blunt,The Truth,23,6,11,,,,
37,down,Mr.Da-Nos & Patrick Miller,Summer Jam (feat. Patrick Miller),34,34,2,,,,
38,up,Sia,Unstoppable,60,3,22,81,2019-11-10,81,2019-11-10
39,down,Ava Max,Sweet but Psycho,38,18,21,77,2019-10-06,77,2019-10-06
40,down,Loco Escrito,Adiós,27,22,14,,,,
41,up,Gotthard,S.O.S,53,22,4,,,,
42,down,Celeste,Stop This Flame,37,7,13,,,,
43,-,Ava Max,So Am I,-,28,10,69,2019-10-06,69,2019-10-06
44,up,Hecht,Besch ready für die Liebi vo mer?,82,2,22,,,,
45,down,Nena,Licht,43,38,2,,,,
46,down,Luca Hänni,She Got Me,41,9,22,,,,
47,up,Steff la Cheffe,Guggisbärglied,51,47,2,,,,
48,up,LEA,Leiser,64,25,2,,,,
49,-,Marc Storace,"Father (Aus ""Sing Meinen Song"")",-,20,1,,,,
50,up,Marc Storace,"Guggisbärglied (Aus ""Sing Meinen Song"")",55,50,2,,,,
51,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",33,8,22,,,,
52,down,Stubete Gäng,Petra Sturzenegger,42,3,18,,,,
53,-,Troye Sivan,Take Yourself Home,-,53,1,,,,
54,down,Johannes Oerding,An guten Tagen,45,22,11,,,,
55,up,Benji & Fede,Dove e quando,73,1,21,,,,
56,up,Gaia,Chega,75,25,4,,,,
57,-,Sarah Connor,Vincent,-,5,17,,,,
58,down,Nico Santos,Play With Fire,36,6,22,,,,
59,down,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),47,5,5,,,,
60,down,Patent Ochsner,Scharlachrot,30,27,10,,,,
61,-,Clueso,Sag Mir Was Du Willst,-,61,1,,,,
62,-,Aloe Blacc,I Do,-,62,3,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,4,21,22,2019-10-06,20,2019-10-13
64,down,Shawn Mendes & Camila Cabello,Señorita,19,1,22,1,2019-10-06,1,2019-10-06
65,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,3,17,,,,
66,-,LEA,Treppenhaus,-,24,3,,,,
67,down,Stefanie Heinzmann,"Holunder (Aus ""Sing Meinen Song"")",58,58,2,,,,
68,-,Tim Bendzko,Hoch,-,17,8,,,,
69,-,Seven,Seele,-,26,4,,,,
70,-,Stefanie Heinzmann,"Lisa (Aus ""Sing Meinen Song"")",-,45,1,,,,
71,-,Bill Withers,Ain't No Sunshine,-,71,1,,,,
72,down,Ed Sheeran,Perfect,35,10,22,73,2019-10-06,58,2019-10-20
73,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,17,13,2019-10-06,13,2019-10-06
74,down,Loco Escrito,"Träne (Aus ""Sing Meinen Song"")",68,19,5,,,,
75,-,Toto Cutugno,Insieme: 1992,-,11,1,,,,
76,-,Loco Escrito,Sin Ti,-,35,3,,,,
77,down,Loco Escrito,"Dirty Dynamite (Aus ""Sing Meinen Song"")",28,28,3,,,,
78,-,Pedestrians,Bad Side,-,69,2,,,,
79,down,James Blunt,Monsters,59,27,6,,,,
80,down,Max Giesinger,Nie stärker als jetzt,54,39,2,,,,
81,-,Justin Bieber,Intentions (feat. Quavo),-,15,8,35,2020-02-09,4,2020-04-05
82,-,Surfaces,Sunday Best,-,38,2,96,2020-03-01,27,2020-04-26
83,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,5,22,43,2019-10-13,39,2019-11-10
84,down,James Blunt,Cold,61,9,18,,,,
85,-,Ritschi,"Don't Help Me (Aus ""Sing Meinen Song"")",-,85,1,,,,
86,up,Plüsch,Heimweh,99,35,4,,,,
87,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,7,,,,
88,-,Pegasus,Get over You,-,81,1,,,,
89,-,Leona Lewis,A Moment Like This (Bonus Track),-,89,1,,,,
90,-,Christophe,Les mots bleus,-,5,1,,,,
91,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,76,1,,,,
92,-,SHAED & ZAYN,Trampoline,-,40,15,63,2019-10-06,63,2019-10-06
93,-,5 Seconds of Summer,Wildflower,-,93,1,,,,
94,-,Bligg,Legändä & Heldä,-,94,1,,,,
95,down,Schwiizergoofe,Bärebrüeder (Lied vo dä CD «4»),83,83,2,,,,
96,down,Loco Escrito,Mi Culpa,63,15,10,,,,
97,-,Stefanie Heinzmann,All We Need Is Love,-,37,2,,,,
98,down,Francesco Gabbani,Viceversa,62,3,9,,,,
99,-,Loco Escrito,"Golden Stairs (Aus ""Sing Meinen Song"")",-,99,1,,,,
100,-,Rihanna,Only Girl (In the World),-,57,1,,,,
