Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,P!nk,TRUSTFALL,5,2,5,,,,
3,down,Marco Mengoni,Due Vite,2,2,3,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,18,,,,
5,up,Dermot Kennedy,Kiss Me,7,2,22,,,,
6,down,Lazza,CENERE,3,3,3,,,,
7,down,Harry Styles,As It Was,6,1,47,,,,
8,up,Henry Moodie,you were there for me,9,2,22,,,,
9,up,P!nk,When I Get There,13,9,2,,,,
10,up,Taylor Swift,Anti-Hero,10,3,19,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,7,21,,,,
12,up,P!nk,Never Gonna Not Dance Again,20,9,16,,,,
13,down,Udo Lindenberg & Apache 207,Komet,11,2,6,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,1,42,,,,
15,up,Loi,Gold,23,9,12,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,28,1,27,,,,
17,down,Michael Patrick Kelly,Wonders,16,8,7,,,,
18,up,Sia,Unstoppable,27,3,164,81,2019-11-10,81,2019-11-10
19,-,Pietro Lombardi,Ich vermisse dich,-,19,1,,,,
20,down,Ed Sheeran,Celestial,12,3,22,,,,
21,-,Luca Hänni,Trompete,-,19,1,,,,
22,up,Ava Max,Weapons,69,16,3,,,,
23,up,Lady Gaga,Bloody Mary,34,10,12,,,,
24,-,Patent Ochsner,Für immer uf di,-,1,155,,,,
25,down,Meghan Trainor,Made You Look,17,9,18,,,,
26,up,P!nk,Turbulence,36,26,2,,,,
27,-,Ritschi,Rote Fade,-,27,2,,,,
28,down,Paola & Chiara,FURORE,14,14,3,,,,
29,down,Sam Smith & Kim Petras,Unholy,21,1,23,,,,
30,up,Oliver Tree & Robin Schulz,Miss You,30,21,15,,,,
31,up,RAYE,Escapism. (feat. 070 Shake),62,27,5,,,,
32,up,P!nk,Runaway,41,32,2,,,,
33,down,Madame,IL BENE NEL MALE,8,8,3,,,,
34,up,Leony,Remedy,38,4,47,,,,
35,-,Phenomden,Franco Nero,-,35,1,,,,
36,down,Elodie,Due,25,16,3,,,,
37,-,Adam Lambert,Holding Out for a Hero,-,11,1,,,,
38,-,Troubas Kater,All Puccino,-,30,2,,,,
39,down,Annalisa,Bellissima,26,11,22,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,79,,,,
41,up,Rema & Selena Gomez,Calm Down,89,14,23,,,,
42,-,Ritschi,Üse Summer,-,42,1,,,,
43,up,Hecht,Gheie,44,24,8,,,,
44,down,P!nk,Our Song,40,40,2,,,,
45,-,Hecht,Charlotta,-,10,44,,,,
46,down,Ed Sheeran,Perfect,29,10,165,73,2019-10-06,58,2019-10-20
47,up,Florian Künstler,Kleiner Finger Schwur,65,21,12,,,,
48,-,Michael Bublé,Higher,-,17,7,,,,
49,up,Stubete Gäng,Göschene Airolo,58,6,87,,,,
50,-,Aime Simone,Shining Light,-,26,9,,,,
51,down,OneRepublic,I Ain't Worried,33,7,42,,,,
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,35,,,,
53,down,Rihanna,Diamonds,42,23,28,,,,
54,-,Remo Forrer,Out Loud,-,54,1,,,,
55,up,Ava Max,Million Dollar Baby,67,11,22,,,,
56,-,Loreen,Tattoo,-,1,1,,,,
57,-,Kayef,Warum,-,57,2,,,,
58,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),64,20,14,,,,
59,-,Ana Scent,Still Love You,-,59,1,,,,
60,-,Julia Lindholm,Mit jedem Atemzug,-,60,1,,,,
61,-,The Righteous Brothers,Unchained Melody,-,26,6,,,,
62,up,Nathan Evans,Wellerman,75,1,105,,,,
63,-,Dennis & Jesko & WUMMS,Der Yann Sommer Song,-,63,1,,,,
64,down,Zhang Zhe Han,Lost Glacier,31,31,2,,,,
65,-,Adam Lambert,My Attic,-,65,1,,,,
66,up,Adele,Hello,94,22,56,,,,
67,-,Harry Styles,Watermelon Sugar,-,4,91,85,2019-11-17,2,2020-08-23
68,-,Malik Harris,Dreamer,-,46,2,,,,
69,up,Ricchi & Poveri,Sarà Perché Ti Amo,84,7,13,,,,
70,-,Richard Clayderman,Ballade pour Adeline,-,47,2,,,,
71,-,Adele,Easy On Me,-,1,53,,,,
72,-,James Blunt,Monsters,-,27,8,,,,
73,up,Michael Patrick Kelly,Blurry Eyes,80,1,61,,,,
74,down,VolXRoX,Go Odi Go,39,4,7,,,,
75,-,Hecht,Adam + Eva,-,63,2,,,,
76,-,KAMRAD,I Believe,-,3,34,,,,
77,-,Dom Sweden,OMG,-,77,1,,,,
78,-,Måneskin,Beggin,-,26,19,,,,
79,-,THIRTY-THR33,Make It Right,-,79,1,,,,
80,-,Robbie Williams,Angels,-,30,13,,,,
81,-,Depeche Mode,Never Let Me Down Again,-,43,1,,,,
82,-,Halunke,Lila Wulche,-,82,1,,,,
83,-,Tom Gregory,Forget Somebody,-,68,1,,,,
84,-,Peter Schilling,Major Tom,-,47,8,,,,
85,-,Florent Pagny,Savoir Aimer,-,85,1,,,,
86,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,32,,,,
87,-,Esmeralda Galda & To Athena,Wältuntergang,-,87,1,,,,
88,down,Modà,Lasciami,18,18,3,,,,
89,-,Lahra,Where I'll Go,-,89,1,,,,
90,down,P!nk,Feel Something,43,43,2,,,,
91,-,Ritschi,Irgendöppis isch immer,-,90,1,,,,
92,-,Lizzo,About Damn Time,-,10,33,,,,
93,-,Luca Hänni,She Got Me,-,9,56,,,,
94,down,Articolo 31,UN BEL VIAGGIO,57,31,3,,,,
95,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,8,,,,
96,-,Bastian Baker,Call Me in L.A.,-,33,3,,,,
97,down,Benson Boone,In The Stars,85,46,8,,,,
98,-,Kenny Loggins,Footloose (Single Version),-,44,1,,,,
99,-,JVKE,Golden Hour,-,51,3,,,,
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,51,2,,,,
