Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Tom Gregory,River,9,2,18,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,26,96,2021-04-11,41,2021-05-16
4,down,Nathan Evans,Wellerman,2,1,28,,,,
5,down,OneRepublic,Run,4,3,14,,,,
6,up,Dave,Heimat,44,6,2,,,,
7,up,Michael Patrick Kelly,Throwback,7,7,9,,,,
8,down,Mimi Webb,Good Without,6,3,12,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,18,4,5,,,,
10,down,Marco Mengoni,Ma stasera,8,8,8,,,,
11,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,5,1,9,,,,
12,down,Olivia Rodrigo,good 4 u,11,8,12,,,,
13,up,Ed Sheeran,Afterglow,15,1,33,18,2021-01-03,18,2021-01-03
14,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,2,1,,,,
15,down,Hecht,Prosecco,10,5,9,,,,
16,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,21,8,10,,,,
17,up,Annalisa,Movimento lento (feat. Federico Rossi),19,11,9,,,,
18,down,Duncan Laurence,Arcade,16,6,26,88,2021-02-28,69,2021-03-14
19,up,Tiësto,The Business,33,7,22,52,2021-01-03,18,2021-04-04
20,up,Ava Max,EveryTime I Cry,26,9,5,,,,
21,down,Zoe Wees,Hold Me Like You Used To,14,14,9,,,,
22,down,Baby K & BoomDaBash,Mohicani,12,10,9,,,,
23,-,Roberto Brigante,Io e te (feat. Debora Brigante),-,23,2,,,,
24,up,Dua Lipa,Levitating,38,19,13,74,2020-04-05,74,2020-04-05
25,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,25,1,,,,
26,up,ZIAN,Grateful,32,15,9,,,,
27,up,Dua Lipa,Love Again,42,7,8,96,2020-04-05,96,2020-04-05
28,up,Lo & Leduc,Wär simer wemer säge mir,30,7,7,,,,
29,down,Wincent Weiss,Wer wenn nicht wir,25,5,28,,,,
30,down,Zoe Wees,Girls Like Us,23,3,30,,,,
31,up,SUPER-Hi & Neeka,Following the Sun,53,20,7,,,,
32,up,Michael Patrick Kelly,Beautiful Madness,48,1,62,,,,
33,-,Sia,Unstoppable,-,3,84,81,2019-11-10,81,2019-11-10
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,8,21,56,2021-03-21,1,2021-03-28
35,down,Sia,Floating Through Space,24,5,27,,,,
36,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,2,38,99,2021-01-31,73,2021-03-07
37,down,Loco Escrito,Mamacita,27,3,11,,,,
38,up,Noemi & Carl Brave,MAKUMBA,41,38,5,,,,
39,-,Megawatt,Loieherz,-,3,15,,,,
40,down,Harry Styles,Watermelon Sugar,37,4,65,85,2019-11-17,2,2020-08-23
41,-,Joya Marleen,Nightmare,-,2,52,,,,
42,-,ZIAN,Show You,-,2,43,,,,
43,-,Shakira,Don't Wait Up,-,30,2,,,,
44,-,Stubete Gäng,Göschene Airolo,-,6,45,,,,
45,up,Milow,ASAP,83,29,7,,,,
46,down,Ed Sheeran,Perfect,31,10,91,73,2019-10-06,58,2019-10-20
47,up,Ed Sheeran,Photograph,93,23,31,,,,
48,-,The Black Eyed Peas,I Gotta Feeling,-,32,15,,,,
49,down,Zoe Wees,Control,46,2,62,98,2020-09-20,85,2021-01-03
50,up,Nathan Evans,Told You So,87,10,7,,,,
51,-,David Hasselhoff,The Passenger,-,40,1,,,,
52,down,Leony,Faded Love,13,3,25,92,2021-05-16,92,2021-05-16
53,-,Sia,Chandelier,-,28,23,,,,
54,up,Umberto Tozzi,Gloria,74,53,3,,,,
55,up,Marshmello & Jonas Brothers,Leave Before You Love Me,57,34,9,,,,
56,up,Dua Lipa,Levitating (feat. DaBaby),63,44,5,93,2020-10-25,3,2021-05-16
57,-,Rednex,Cotton Eye Joe,-,44,10,,,,
58,-,Toto Cutugno,L'Italiano,-,2,11,,,,
59,down,Ava Max,My Head & My Heart,29,9,34,74,2021-02-21,12,2021-03-21
60,up,Mark Forster,Übermorgen,61,1,64,,,,
61,-,Adriano Celentano,Azzurro,-,47,12,,,,
62,-,Ava Max,Kings & Queens,-,2,62,80,2020-03-15,37,2020-09-27
63,down,P!nk,All I Know So Far,43,3,13,,,,
64,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),59,3,13,,,,
65,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),94,65,2,,,,
66,up,Kunz,Chliini Händ,71,7,33,,,,
67,-,Stubete Gäng,De Pizzaiolo,-,27,1,,,,
68,-,Adrian Stern & Seven,"Amerika (Aus ""Sing meinen Song, Vol. 2"")",-,21,3,,,,
69,-,C. Jérôme,Kiss Me,-,69,3,,,,
70,-,Megawatt,Heimatgfühl,-,10,29,,,,
71,-,Roberto Brigante,Io e te (feat. Debora Brigante),-,71,1,,,,
72,down,RIGUGEGL Band & Trauffer,Raclette Reggae,17,17,3,,,,
73,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,50,29,8,,,,
74,-,Mike Singer,Forever Young,-,74,1,,,,
75,up,Trinidad Cardona,Dinero,86,28,6,,,,
76,-,Federico Rossi,Non è mai troppo tardi,-,47,3,,,,
77,down,BTS,Permission to Dance,51,11,4,,,,
78,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,78,1,,,,
79,down,Patent Ochsner,Für immer uf di,52,1,87,,,,
80,down,Camila Cabello,Don't Go Yet,39,12,2,,,,
81,-,Olivia Rodrigo,traitor,-,81,1,,,,
82,up,Adele,Someone Like You,95,17,22,,,,
83,-,Adrian Sieber,Speakeasy,-,83,1,,,,
84,down,Joya Marleen,Driver,45,18,12,,,,
85,-,Adele,Hello,-,22,28,,,,
86,-,Cyndi Lauper,Girls Just Want to Have Fun,-,78,1,,,,
87,down,Ensemble du monde,Suisse - Schweizer Psalm - Hymne national suisse ( Cantique suisse ),60,40,3,,,,
88,up,Ed Sheeran,Shape of You,98,19,47,94,2020-01-05,94,2020-01-05
89,-,レディー・ガガ,Bad Romance,-,57,12,,,,
90,-,Bastian Baker,I'd Sing for You,-,36,4,,,,
91,-,Hecht,Besch ready für die Liebi vo mer?,-,2,41,,,,
92,-,Milky Chance,Stolen Dance,-,43,2,,,,
93,down,Ed Sheeran,Thinking Out Loud,67,27,10,,,,
94,-,テイラー・スウィフト,Shake It Off,-,23,6,,,,
95,up,VIZE & Tokio Hotel,White Lies,100,8,27,,,,
96,down,Adel Tawil,Die Welt steht auf Pause,56,56,2,,,,
97,-,Miley Cyrus,Track Three,-,29,3,,,,
98,-,Emma & Loredana Bertè,Che Sogno Incredibile,-,40,5,,,,
99,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,39,,,,
100,-,Jason Mraz,I'm Yours,-,55,3,,,,
