Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,Zoe Wees,Control,2,2,16,98,2020-09-20,85,2021-01-03
3,up,Mark Forster,Übermorgen,3,1,17,,,,
4,up,Michael Patrick Kelly,Beautiful Madness,5,1,17,,,,
5,up,Kygo & Tina Turner,What's Love Got to Do with It,6,2,6,83,2020-09-06,57,2020-09-20
6,down,Harry Styles,Watermelon Sugar,4,4,16,85,2019-11-17,2,2020-08-23
7,up,Ava Max,Kings & Queens,7,2,24,80,2020-03-15,37,2020-09-27
8,up,Miley Cyrus,Midnight Sky,25,2,2,14,2020-08-23,12,2020-10-25
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,6,10,,,,
10,-,BTS,Dynamite,-,4,1,96,2020-08-23,2,2020-08-30
11,down,BoomDaBash & Alessandra Amoroso,Karaoke,8,6,11,,,,
12,up,Dotan,Numb,12,10,19,,,,
13,up,Pegasus,Victoria Line (feat. Anna Rossinelli),15,1,21,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,7,20,74,2020-04-19,18,2020-08-09
15,up,Ava Max,Who's Laughing Now,18,5,4,,,,
16,up,Joya Marleen,Nightmare,51,2,12,,,,
17,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",10,10,10,,,,
18,up,Stubete Gäng,Logo hani mi lah gah lah,27,18,2,,,,
19,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),14,11,9,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,23,2,14,75,2020-05-24,1,2020-05-31
21,down,Ava Max,Salt,16,1,34,91,2020-03-01,65,2020-04-19
22,up,Baba Shrimps,By the Window,45,22,7,,,,
23,down,Dua Lipa,Physical,20,2,30,48,2020-02-02,15,2020-04-12
24,down,Bligg,Sorry Mama (feat. Marc Sway),21,9,7,,,,
25,up,Ed Sheeran,Perfect,40,10,41,73,2019-10-06,58,2019-10-20
26,up,Tom Gregory,Fingertips,56,18,25,,,,
27,up,Stubete Gäng,Dunne mit de Gäng,44,17,7,,,,
28,-,Marius Bear,Remember Me,-,28,1,,,,
29,down,Patent Ochsner,Für immer uf di,22,1,42,,,,
30,-,BTS,Dynamite (Instrumental),-,30,1,,,,
31,-,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),-,31,1,,,,
32,-,Florian Summer,Balkon,-,32,1,,,,
33,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,19,11,,,,
34,up,Adel Tawil,1000 gute Gründe,41,14,16,,,,
35,up,ILIRA,Easy,53,35,2,,,,
36,-,Megawatt,Heimatgfühl,-,10,3,,,,
37,-,Lions Head & Sido,Alien,-,31,1,,,,
38,-,Florian Summer,Gepäckträger Taxi,-,38,1,,,,
39,up,Jason Derulo,Take You Dancing,72,2,5,71,2020-08-23,16,2021-01-17
40,down,Ariana Grande & Justin Bieber,Stuck with U,31,2,16,95,2020-05-10,3,2020-05-17
41,up,BTS,Filter,48,36,4,50,2020-02-23,50,2020-02-23
42,up,Nea,Some Say,82,1,31,84,2020-03-01,84,2020-03-01
43,up,Milow,Whatever It Takes,47,28,6,,,,
44,down,Dua Lipa,Break My Heart,32,14,22,97,2020-03-29,5,2020-06-28
45,down,Clueso,Flugmodus,35,35,3,,,,
46,up,Stubete Gäng,Göschene Airolo,55,6,27,,,,
47,down,Jonas Brothers,X (feat. KAROL G),34,15,14,78,2020-06-21,78,2020-06-21
48,-,Wejdene,Coco,-,43,1,,,,
49,-,Alexander Knappe & Joel Brandenstein,Bis meine Welt die Augen schließt,-,46,1,,,,
50,down,Tonbandgerät,Nenn es nicht Liebe (feat. Stefanie Heinzmann),30,30,2,,,,
51,up,Benji & Fede,Dove e quando,79,1,38,,,,
52,up,Ronan Keating,When You Say Nothing At All,67,9,3,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,68,1,40,1,2019-10-06,1,2019-10-06
54,down,Heimweh,Ohni Di,24,24,3,,,,
55,-,Stephan Eicher,Weiß nid was es isch,-,55,2,,,,
56,-,Kygo & Whitney Houston,Higher Love,-,4,31,22,2019-10-06,20,2019-10-13
57,down,Heimweh,Verruckti Wält,26,26,5,,,,
58,-,Dermot Kennedy,Giants,-,10,3,,,,
59,up,Holly Humberstone,Falling Asleep at the Wheel,74,59,2,,,,
60,-,Troye Sivan,IN A DREAM,-,60,1,,,,
61,-,Anna Känzig & Tobey Lucas,I Wanna Grow Old With You,-,61,2,,,,
62,-,Ed Sheeran,Shape of You,-,19,22,94,2020-01-05,94,2020-01-05
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,10,,,,
64,-,Adele,Rolling In the Deep,-,23,3,,,,
65,-,Holly Humberstone,Drop Dead,-,65,1,,,,
66,down,Irama,Mediterranea,17,12,14,,,,
67,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,67,1,,,,
68,-,Sia,"Together (From the Motion Picture ""Music"")",-,18,12,,,,
69,-,George,Hie bini deheim (2010 Version),-,44,1,,,,
70,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,53,4,,,,
71,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,3,24,,,,
72,-,Kunz,Chliini Händ,-,7,13,,,,
73,-,Stephan Eicher,Hemmige,-,56,1,,,,
74,-,Random,Sono un bravo ragazzo un po' fuori di testa,-,70,4,,,,
75,-,Tom Gregory,Rather Be You,-,13,2,,,,
76,-,Agnes,Fingers Crossed,-,76,1,,,,
77,-,Plüsch,Heimweh,-,35,7,,,,
78,-,CRIMER,Eyes Off Me,-,8,4,,,,
79,down,Tiziano Ferro & Jovanotti,Balla per me,33,15,12,,,,
80,-,The Beach Boys,Kokomo,-,48,2,,,,
81,-,Declan J Donovan,Perfectly Imperfect,-,81,1,,,,
82,down,Momo Chahine & Jeje Lopes,Baila,49,49,2,,,,
83,down,Stubete Gäng,Stärnschnuppe,62,62,2,,,,
84,-,Marius Bear,Not Loud Enough,-,40,9,,,,
85,down,レディー・ガガ,Bad Romance,80,57,4,,,,
86,-,Emma Muscat,Sangria (feat. Astol),-,86,1,,,,
87,-,Adriano Celentano,Azzurro,-,44,6,,,,
88,-,Backstreet Boys,I Want It That Way,-,32,1,,,,
89,-,Marius Bear,Sanity,-,89,1,,,,
90,-,Jason Derulo,Want to Want Me,-,72,3,,,,
91,-,Falan Dave,Savage Love,-,55,1,,,,
92,-,Ava Max,Sweet but Psycho,-,18,36,77,2019-10-06,77,2019-10-06
93,-,Stephan Eicher,Campari Soda,-,78,1,,,,
94,down,Heimweh,Zämehäbe,29,1,12,,,,
95,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,11,,,,
96,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],65,65,2,,,,
97,down,Dua Lipa,Don't Start Now,58,2,41,19,2019-11-03,3,2020-01-05
98,-,עומר אדם,תמחל לי,-,98,1,,,,
99,down,Maroon 5,Memories,60,1,42,36,2019-10-06,2,2019-11-17
100,down,Not Nemo,Dance With Me,37,37,2,,,,
