Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,It'll Be Okay,1,1,18,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,6,,,,
3,up,Michael Patrick Kelly,Blurry Eyes,3,1,23,,,,
4,up,Ed Sheeran,Overpass Graffiti,7,2,24,,,,
5,down,Ed Sheeran,Shivers,4,2,31,,,,
6,up,Harry Styles,As It Was,15,1,2,,,,
7,down,Leony,Remedy,6,4,7,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,35,,,,
9,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),9,7,9,,,,
10,down,Gayle,abcdefu,5,3,20,,,,
11,up,Ray Dalton & Alvaro Soler,Manila,27,6,4,,,,
12,up,Lauren Spencer-Smith,Fingers Crossed,19,12,5,,,,
13,up,Mahmood & BLANCO,Brividi,22,1,10,,,,
14,up,Sia,Unstoppable,26,3,119,81,2019-11-10,81,2019-11-10
15,-,Stress,"I Take It All (Aus ""Sing Meinen Song, Vol. 3"")",-,15,1,,,,
16,up,Adele,Easy On Me,18,1,26,,,,
17,up,Nathan Evans,Wellerman,21,1,63,,,,
18,up,Harry Styles,Sign of the Times,35,16,40,,,,
19,-,Pegasus,Metropolitans,-,2,27,,,,
20,-,Oesch's die Dritten,"Metropolitans (Aus ""Sing Meinen Song, Vol. 3"")",-,19,1,,,,
21,up,Pegasus,Once In a Lifetime,74,11,10,,,,
22,-,Pegasus,I Take It All,-,20,13,,,,
23,down,Kygo,Dancing Feet (feat. DNCE),12,12,5,,,,
24,up,Lil Nas X,THATS WHAT I WANT,34,12,28,,,,
25,up,Rihanna,Diamonds,57,23,22,,,,
26,down,OneRepublic,Sunshine,16,11,8,,,,
27,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,1,45,,,,
28,-,Zoe Wees,Control,-,2,93,98,2020-09-20,85,2021-01-03
29,down,Ed Sheeran,Bad Habits,13,1,42,,,,
30,up,OneRepublic,West Coast,93,6,6,,,,
31,-,Pegasus,Lay Low,-,31,1,,,,
32,-,Pegasus,Easy,-,32,1,,,,
33,-,Olivia Rodrigo,drivers license,-,10,19,1,2021-01-17,1,2021-01-17
34,up,Coldplay X BTS,My Universe,55,5,24,,,,
35,up,ZIAN,Old Again,46,10,22,,,,
36,-,BIGBANG,Still Life,-,36,1,,,,
37,-,Pegasus,Skyline,-,37,4,,,,
38,-,Ed Sheeran,Shape of You,-,19,73,94,2020-01-05,94,2020-01-05
39,up,Michael Bublé,I'll Never Not Love You,50,31,3,,,,
40,down,Michael Bublé,Higher,17,17,3,,,,
41,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,8,,,,
42,up,Griff & Sigrid,Head on Fire,100,33,3,,,,
43,up,Ed Sheeran,Perfect,56,10,125,73,2019-10-06,58,2019-10-20
44,down,Adele,Oh My God,24,16,15,,,,
45,down,Ed Sheeran,The Joker And The Queen,10,10,6,,,,
46,-,Camila Cabello,psychofreak (feat. WILLOW),-,46,1,,,,
47,-,Depeche Mode,Enjoy the Silence,-,38,4,,,,
48,-,James Blunt,Unstoppable,-,39,8,,,,
49,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,29,81,2020-02-09,81,2020-02-09
50,-,Hecht,Prosecco,-,5,24,,,,
51,down,La rappresentante di lista,Ciao Ciao,29,6,9,,,,
52,-,Eruption,One Way Ticket,-,51,2,,,,
53,up,Doja Cat,Woman,96,15,24,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,2,9,,,,
55,-,Lo & Leduc,Affogato,-,28,1,,,,
56,down,Patent Ochsner,Für immer uf di,33,1,116,,,,
57,-,Camila Cabello,Havana (feat. Young Thug),-,24,11,,,,
58,-,Pegasus,Streets of My Hometown (JRZ 2015),-,58,1,,,,
59,-,Chris Isaak,Wicked Game (Remastered Version),-,11,7,,,,
60,-,Whitney Houston,I Will Always Love You,-,32,11,,,,
61,-,Adriano Celentano,Azzurro,-,44,17,,,,
62,-,INNA & Sean Paul,UP,-,51,4,,,,
63,-,Patent Ochsner,Für immer uf di (MTV Unplugged),-,9,8,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,1,58,96,2021-04-11,41,2021-05-16
65,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,1,,,,
66,-,Xavier Naidoo,"Amoi seg ma uns wieder (aus ""Sing meinen Song"")",-,66,2,,,,
67,-,Harry Styles,Watermelon Sugar,-,4,77,85,2019-11-17,2,2020-08-23
68,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,68,1,,,,
69,down,Marius Bear,Evergreen,11,11,2,,,,
70,-,Bon Jovi,It's My Life,-,26,12,,,,
71,-,Stubete Gäng,Göschene Airolo,-,6,60,,,,
72,-,OneRepublic,Run,-,3,40,,,,
73,down,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),64,27,4,,,,
74,-,5 Seconds of Summer,COMPLETE MESS,-,8,2,,,,
75,-,Enya,Only Time,-,29,14,,,,
76,-,Hecht,Nimm Mech I Arm,-,20,6,,,,
77,-,Bronski Beat,Smalltown Boy,-,26,6,,,,
78,up,Sia,Chandelier,80,28,36,,,,
79,-,Tom Gregory,River,-,2,38,,,,
80,-,Laurell,Habit,-,7,30,,,,
81,-,Juice Newton,Angel of the Morning,-,81,1,,,,
82,-,Hecht,Chriesistei,-,28,3,,,,
83,-,ABBA,Dancing Queen,-,21,12,,,,
84,-,Jovanotti,La primavera,-,63,2,,,,
85,-,Mimi Webb,Good Without,-,3,30,,,,
86,-,Hecht,Besch ready für die Liebi vo mer?,-,2,46,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,76,1,75,1,2019-10-06,1,2019-10-06
88,-,Udo Jürgens,Mit 66 Jahren,-,67,3,,,,
89,-,Nathan Evans,Told You So,-,10,25,,,,
90,-,James Blunt,Bonfire Heart,-,65,3,,,,
91,-,Madonna & Sickick,Frozen,-,28,10,,,,
92,-,Tommaso Paradiso,Tutte le notti,-,92,1,,,,
93,-,Loco Escrito,Mi Culpa,-,15,17,,,,
94,down,Naomi Lareine,"Strong Enough (Aus ""Sing Meinen Song, Vol. 3"")",20,20,2,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,33,5,,,,
96,down,Marius Bear,Boys Do Cry,14,1,5,,,,
97,down,Shawn Mendes,When You're Gone,23,9,2,,,,
98,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,98,1,,,,
99,down,Alexander Eder,7 Stunden,43,43,2,,,,
100,-,Neil Diamond,Sweet Caroline,-,21,7,,,,
