Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,3,,,,
2,up,Teddy Swims,Lose Control,4,1,19,,,,
3,down,Benson Boone,Beautiful Things,2,1,6,,,,
4,up,Mahmood,TUTA GOLD,5,4,3,,,,
5,up,Irama,Tu No,6,4,3,,,,
6,down,Angelina Mango,La noia,3,3,3,,,,
7,up,The Kolors,UN RAGAZZO UNA RAGAZZA,7,7,3,,,,
8,up,Miley Cyrus,Flowers,10,1,59,,,,
9,up,Dua Lipa,Houdini,13,2,16,,,,
10,down,Ghali,Casa Mia,8,8,3,,,,
11,down,Loredana Bertè,Pazza,9,6,3,,,,
12,up,Calum Scott & Zoe Wees,At Your Worst,16,2,16,,,,
13,up,Jason Derulo & Michael Bublé,Spicy Margarita,20,13,4,,,,
14,up,Justin Timberlake,Selfish,62,9,5,,,,
15,down,Remo Forrer,Heaven or Hell,12,7,4,,,,
16,down,The Kolors,ITALODISCO,14,1,41,,,,
17,-,Luca Hänni & Chiara Castelli,Stay With Me,-,17,1,,,,
18,down,Alfa,Vai!,15,15,3,,,,
19,up,Loreen,Tattoo,25,1,47,,,,
20,down,Udo Lindenberg & Apache 207,Komet,17,2,58,,,,
21,down,Linda Elys,House on Fire,19,3,13,,,,
22,down,Emma,APNEA,11,11,3,,,,
23,up,Iñigo Quintero,Si No Estás,35,5,21,,,,
24,up,Dua Lipa,Training Season,28,3,2,,,,
25,down,Il Volo,Capolavoro,18,14,3,,,,
26,-,Samu Haber,Gimme Your Hand,-,26,1,,,,
27,up,Ricchi & Poveri,Sarà Perché Ti Amo,83,7,61,,,,
28,down,Ricchi & Poveri,Ma non tutta la vita,23,21,3,,,,
29,-,P!nk,TRUSTFALL,-,2,54,,,,
30,-,Natasha Bedingfield,Unwritten,-,30,4,,,,
31,up,DJ Tons,Always Remember Us This Way,54,10,12,,,,
32,down,Sia,Unstoppable,22,3,214,81,2019-11-10,81,2019-11-10
33,-,Teddy Swims,Don't Stop Believin',-,12,10,,,,
34,-,Nathan Evans,Wellerman,-,1,136,,,,
35,up,Plüsch,Heimweh,59,35,21,,,,
36,-,Bee Gees,Stayin' Alive,-,36,20,,,,
37,-,Adele,Set Fire to the Rain,-,29,45,,,,
38,-,Anna Rossinelli & Sam Himself,Deja Vu,-,38,1,,,,
39,-,Tate McRae,greedy,-,14,22,,,,
40,down,Baschi,Ehrlich,31,2,28,,,,
41,-,Heimweh,Rosmarie,-,37,25,,,,
42,down,Ed Sheeran,Perfect,38,10,208,73,2019-10-06,58,2019-10-20
43,down,"Marshmello, P!nk & Sting",Dreaming,26,2,19,,,,
44,-,Jain,Makeba,-,3,32,,,,
45,down,Maninni,SPETTACOLARE,30,30,3,,,,
46,up,Adele,Hello,64,22,68,,,,
47,up,Jennifer Lopez,Can't Get Enough,50,47,2,,,,
48,-,Oli.P,Lieb mich ein letztes Mal,-,42,1,,,,
49,down,Sia,Gimme Love,37,5,20,,,,
50,-,Zucchero & Jack Savoretti,Senza Una Donna (Without A Woman),-,50,1,,,,
51,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,47,3,,,,
52,-,Luke Thomas & The Gardiner Brothers,Boy From the Mountain,-,52,1,,,,
53,-,Daniel Kandlbauer,Supernova,-,53,1,,,,
54,-,Trauffer,MissWahl,-,54,1,,,,
55,down,Eurythmics,Sweet Dreams (Are Made of This),45,31,16,,,,
56,down,Taylor Swift,Cruel Summer,36,19,23,,,,
57,-,BTS,FAKE LOVE,-,57,1,,,,
58,-,Simon & Garfunkel,The Sounds of Silence,-,44,21,,,,
59,up,Johnny Logan,Heaven's closed,69,59,2,,,,
60,down,Taylor Swift,Anti-Hero,32,3,57,,,,
61,-,Kunz,Chliini Händ,-,7,120,,,,
62,-,The Cranberries,Dreams,-,35,10,,,,
63,-,Loreen,Is It Love,-,22,6,,,,
64,up,James Blunt,Beside You,86,3,28,,,,
65,down,Fiorella Mannoia,Mariposa,21,21,3,,,,
66,down,Ed Sheeran,Afterglow,58,1,70,18,2021-01-03,18,2021-01-03
67,-,Rea Garvey,Free Like The Ocean,-,8,25,,,,
68,down,Michael Schulte,Waterfall,57,5,34,,,,
69,-,Umberto Tozzi,Gloria,-,62,4,,,,
70,-,Robbie Williams,Advertising Space,-,70,1,,,,
71,-,David Kushner,Daylight,-,6,40,,,,
72,-,Stubete Gäng,Göschene Airolo,-,6,127,,,,
73,down,Clara,DIAMANTI GREZZI,53,45,3,,,,
74,-,Selena Gomez,Love On,-,51,1,,,,
75,-,ZIAN,Old Again,-,10,31,,,,
76,-,Jennifer Lopez,Can't Get Enough (Bruno Martini Remix),-,76,1,,,,
77,-,Christina Aguilera,Candyman,-,77,2,,,,
78,-,Philippine Lavrey,Pour que tu m’aimes encore,-,78,1,,,,
79,down,Alessandra Amoroso,Fino a qui,34,24,3,,,,
80,-,P!nk,Try,-,24,16,,,,
81,down,Remo Forrer,Watergun,55,1,40,,,,
82,-,Teddy Swims,The Door,-,8,3,,,,
83,down,Johnny Logan,Hold Me Now,48,40,7,,,,
84,-,Elle Coves,Born To Lose,-,84,1,,,,
85,-,Ed Sheeran,Shape of You,-,19,105,94,2020-01-05,94,2020-01-05
86,-,Café Instrumental,Torn (Instrumental),-,86,1,,,,
87,-,Angelina Mango,Che t'o dico a fa',-,13,6,,,,
88,-,Adele,Someone Like You,-,17,57,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,50,81,2020-02-09,81,2020-02-09
90,-,Taylor Swift,Blank Space (Taylor's Version),-,41,2,,,,
91,-,Sia,Cheap Thrills,-,68,2,,,,
92,-,Martin Schenkel,Day Off,-,79,2,,,,
93,down,Dargen D'Amico,Onda Alta,33,33,2,,,,
94,down,ISAAK,Always on the run,39,9,2,,,,
95,-,Mark Forster,Übermorgen,-,1,88,,,,
96,-,Adele,Rolling In the Deep,-,23,39,,,,
97,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,1,80,,,,
98,down,Dadju & Tayc,I love you,97,29,6,,,,
99,-,Ricchi & Poveri,Mamma Maria,-,28,21,,,,
100,down,SANTI FRANCESI,l'amore in bocca,29,29,3,,,,
