Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,6,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,18,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,11,,,,
4,down,Ed Sheeran,Shivers,3,2,7,,,,
5,up,Ed Sheeran,Visiting Hours,5,2,10,,,,
6,up,Nathan Evans,Wellerman,9,1,39,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,4,4,16,,,,
8,up,ABBA,Don't Shut Me Down,8,1,8,,,,
9,down,Dua Lipa,Love Again,7,7,19,96,2020-04-05,96,2020-04-05
10,up,77 Bombay Street,Karaoke Girl,43,10,8,,,,
11,up,Laurell,Habit,11,7,10,,,,
12,up,Camila Cabello,Don't Go Yet,98,12,13,,,,
13,up,Vanessa Mai,Happy End (feat. Sido),26,13,2,,,,
14,up,Duncan Laurence,Arcade,18,6,36,88,2021-02-28,69,2021-03-14
15,up,Doja Cat,Woman,45,15,9,,,,
16,down,OneRepublic,Run,13,3,25,,,,
17,-,ABBA,Just A Notion,-,7,1,,,,
18,-,Kygo,Love Me Now (feat. Zoe Wees),-,18,5,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,37,96,2021-04-11,41,2021-05-16
20,-,Femi Luna,Quiet As the Moon,-,13,2,,,,
21,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),28,2,8,,,,
22,up,Sia,Unstoppable,56,3,95,81,2019-11-10,81,2019-11-10
23,up,ABBA,I Still Have Faith In You,34,4,8,,,,
24,-,Elton John & Stevie Wonder,Finish Line,-,16,3,,,,
25,-,VolXRoX,Verstange aber nid begriffe,-,25,1,,,,
26,up,Gölä & Trauffer,"E Chischte Bier, e Grill u es Füür",30,18,3,,,,
27,up,Olivia Rodrigo,good 4 u,37,8,23,,,,
28,down,Mimi Webb,Good Without,12,3,23,,,,
29,-,Mark Forster,Übermorgen,-,1,72,,,,
30,down,Jason Derulo,Acapulco,22,10,6,,,,
31,up,ZIAN,Grateful,36,15,20,,,,
32,up,Rihanna,Diamonds,42,23,11,,,,
33,up,Bon Jovi,It's My Life,52,26,4,,,,
34,-,Luca Hänni,Just You and Me,-,34,1,,,,
35,down,Adele,Skyfall,19,19,12,,,,
36,-,Bastian Baker,I'd Sing for You,-,36,9,,,,
37,down,Måneskin,MAMMAMIA,14,14,3,,,,
38,-,Gregor Meyle,Keine ist wie Du,-,38,1,,,,
39,up,Megawatt,Loieherz,62,3,23,,,,
40,-,Elton John & Charlie Puth,After All,-,40,1,,,,
41,up,Zoe Wees,Girls Like Us,58,3,41,,,,
42,up,Tom Gregory,River,72,2,29,,,,
43,up,Hecht,Prosecco,85,5,20,,,,
44,-,Gölä & Trauffer,Mir flüge,-,44,1,,,,
45,down,Ed Sheeran,Perfect,24,10,102,73,2019-10-06,58,2019-10-20
46,down,Lil Nas X,THATS WHAT I WANT,21,12,6,,,,
47,-,Gölä & Trauffer,Heiterefahne,-,47,1,,,,
48,-,Gölä & Trauffer,We d'Bärge vergheie,-,48,1,,,,
49,-,Zucchero,Follow You Follow Me,-,49,1,,,,
50,up,LISA,MONEY,73,44,4,,,,
51,down,Zoe Wees,Hold Me Like You Used To,40,14,20,,,,
52,down,Adele,Someone Like You,17,17,27,,,,
53,up,Harry Styles,Watermelon Sugar,65,4,72,85,2019-11-17,2,2020-08-23
54,-,Robbie Williams,Love My Life,-,30,9,,,,
55,-,Adel Tawil,Ist da jemand,-,28,12,,,,
56,up,Farruko & David Guetta,Pepas (David Guetta Remix),78,25,3,,,,
57,down,Sting,Rushing Water,53,19,2,,,,
58,-,Anna Rossinelli,Somebody Like You,-,34,1,,,,
59,-,Elton John,I'm Still Standing (Remastered),-,21,6,,,,
60,down,Tommaso Paradiso,Magari no,48,31,5,,,,
61,-,Nico Santos,Would I Lie To You,-,6,2,,,,
62,-,Duncan Laurence,Arcade (feat. FLETCHER),-,47,4,100,2021-03-21,64,2021-04-25
63,down,Patent Ochsner,Für immer uf di,55,1,98,,,,
64,-,77 Bombay Street,Yellow Bus,-,64,1,,,,
65,down,Adele,Set Fire to the Rain,49,29,17,,,,
66,up,Kunz,Chliini Händ,69,7,42,,,,
67,down,Sarah Connor,Wie schön du bist,20,20,9,,,,
68,-,MKTO,Classic,-,49,2,,,,
69,up,Pegasus,Better Man,92,2,27,,,,
70,-,Patricia Kelly,Unbreakable,-,70,1,,,,
71,-,Gölä & Trauffer,Ferie deheime,-,11,4,,,,
72,down,OneRepublic,Someday,50,31,5,,,,
73,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,73,1,,,,
74,up,77 Bombay Street,Fox,83,74,2,,,,
75,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,75,1,,,,
76,-,Shakira,Don't Wait Up,-,30,7,,,,
77,up,Adele,Rolling In the Deep,84,23,15,,,,
78,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,18,,,,
79,-,James Arthur,Impossible,-,49,8,,,,
80,-,PSY,Gangnam Style,-,42,10,,,,
81,-,James Gruntz,Movement N° 01,-,81,1,,,,
82,-,イマジン・ドラゴンズ,Radioactive,-,26,14,,,,
83,down,The Black Eyed Peas,I Gotta Feeling,41,32,23,,,,
84,up,Ed Sheeran,Shape of You,91,19,56,94,2020-01-05,94,2020-01-05
85,-,Laura Branigan,Self Control,-,54,1,,,,
86,-,Gavin James,Always,-,41,13,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,27,12,,,,
88,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,70,2,,,,
89,down,Milow,ASAP,29,29,16,,,,
90,down,Simon & Garfunkel,The Sounds of Silence,44,44,11,,,,
91,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,46,,,,
92,down,Ed Sheeran,Afterglow,59,1,44,18,2021-01-03,18,2021-01-03
93,-,Joya Marleen,Driver,-,18,19,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,18,,,,
95,down,Zoe Wees,Control,90,2,73,98,2020-09-20,85,2021-01-03
96,-,Lo & Leduc,Wär simer wemer säge mir,-,7,13,,,,
97,-,Ava Max,Sweet but Psycho,-,18,55,77,2019-10-06,77,2019-10-06
98,-,Modjo,Lady (Hear Me Tonight),-,67,1,,,,
99,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),77,2,48,99,2021-01-31,73,2021-03-07
100,-,Ava Max,Kings & Queens,-,2,65,80,2020-03-15,37,2020-09-27
