Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,2,1,2,18,2021-01-03,18,2021-01-03
2,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],1,1,3,,,,
3,-,ABBA,Happy New Year,-,3,2,,,,
4,up,Zoe Wees,Control,4,2,35,98,2020-09-20,85,2021-01-03
5,down,Argyle Singh,By Your Side,3,1,9,,,,
6,up,Mark Forster,Übermorgen,7,1,36,,,,
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,2,7,99,2021-01-31,73,2021-03-07
8,down,Michael Patrick Kelly,Beautiful Madness,5,1,36,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,30,36,2020-06-21,2,2020-08-09
10,up,ZIAN,Show You,11,2,13,,,,
11,up,Ava Max,Kings & Queens,22,2,43,80,2020-03-15,37,2020-09-27
12,up,Joya Marleen,Nightmare,16,2,31,,,,
13,down,Jason Derulo,Take You Dancing,12,2,24,71,2020-08-23,16,2021-01-17
14,down,Dua Lipa & Angele,Fever,8,1,10,47,2020-11-15,47,2020-11-15
15,up,Maroon 5,Memories,35,1,58,36,2019-10-06,2,2019-11-17
16,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,18,9,5,,,,
17,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",15,1,15,,,,
18,up,Harry Styles,Watermelon Sugar,36,4,35,85,2019-11-17,2,2020-08-23
19,up,Pegasus,Victoria Line (feat. Anna Rossinelli),93,1,40,,,,
20,up,Ava Max,My Head & My Heart,50,9,5,74,2021-02-21,12,2021-03-21
21,up,Patent Ochsner,Für immer uf di,24,1,60,,,,
22,-,Justin Bieber,Anyone,-,7,1,5,2021-01-10,5,2021-01-10
23,down,Bastian Baker,Dancing Without You,17,4,12,,,,
24,up,Pegasus,Better Man,27,2,11,,,,
25,up,BTS,Dynamite,40,4,20,96,2020-08-23,2,2020-08-30
26,up,Ava Max,Who's Laughing Now,31,5,23,,,,
27,up,Helene Fischer,Diese,34,27,2,,,,
28,down,Miley Cyrus,Midnight Sky,25,2,21,14,2020-08-23,12,2020-10-25
29,up,Dua Lipa & Angèle,Fever (Oklou Remix),43,29,2,,,,
30,up,Shawn Mendes,Monster,38,11,7,92,2020-11-22,4,2020-11-29
31,down,Pentatonix,Hallelujah,10,9,14,65,2019-12-22,51,2019-12-29
32,-,Knappe,Alles geht vorbei,-,9,1,,,,
33,up,Miley Cyrus,Track Four,62,7,6,13,2020-11-29,13,2020-11-29
34,up,Ava Max,Salt,67,1,49,91,2020-03-01,65,2020-04-19
35,up,Sam Smith,Diamonds,47,3,16,51,2020-09-27,18,2020-11-15
36,down,Ed Sheeran,Perfect,23,10,60,73,2019-10-06,58,2019-10-20
37,up,Tate McRae,you broke me first,55,19,15,81,2020-08-23,15,2020-11-15
38,-,Sia,Courage to Change,-,7,1,,,,
39,down,Harry Styles,Golden,32,23,6,61,2019-12-22,39,2020-12-13
40,up,FELIX SANDMAN,Relations (feat. Astrid S),45,40,2,,,,
41,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),83,12,23,,,,
42,up,Tom Gregory,Rather Be You,57,13,17,,,,
43,-,Marc Sway,Es chunnt eso wies chunnt,-,13,4,,,,
44,-,Dotan,Numb,-,10,35,,,,
45,down,Helene Fischer,Andere,44,44,3,,,,
46,-,Dua Lipa,Don't Start Now,-,2,45,19,2019-11-03,3,2020-01-05
47,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,23,83,2020-09-06,57,2020-09-20
48,-,Enya,Only Time,-,29,7,,,,
49,-,Onk Lou,Cranes,-,49,1,,,,
50,-,Nico Santos,Play With Fire,-,6,41,,,,
51,up,Sia,Unstoppable,63,3,59,81,2019-11-10,81,2019-11-10
52,up,Faouzia & John Legend,Minefields,71,10,9,,,,
53,down,Sarah Connor,Bye Bye,6,6,4,,,,
54,up,Stefanie Heinzmann,COLORS,90,17,5,,,,
55,-,Dodo,Odyssee (feat. Rita Roof),-,55,1,,,,
56,down,Helene Fischer,Möchte,51,51,2,,,,
57,-,Elton John,I'm Still Standing (Remastered),-,21,3,,,,
58,-,Ava Max,Sweet but Psycho,-,18,46,77,2019-10-06,77,2019-10-06
59,up,Shawn Mendes,Wonder,88,7,14,15,2020-10-11,15,2020-10-11
60,down,Dua Lipa,Physical,56,2,47,48,2020-02-02,15,2020-04-12
61,-,Rea Garvey,Talk to Your Body,-,13,14,,,,
62,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,19,19,6,,,,
63,down,Tom Gregory,Fingertips,48,18,39,,,,
64,-,Adrian Sieber,It's Serious,-,64,1,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,13,6,94,2021-01-31,47,2021-03-07
66,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],9,2,9,,,,
67,-,George,Hie bini deheim (2010 Version),-,44,2,,,,
68,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,1,1,,,,
69,-,Visage,Fade to Grey,-,69,1,,,,
70,up,Josh Groban,You Raise Me Up,75,34,6,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,66,1,55,1,2019-10-06,1,2019-10-06
72,-,The Cranberries,Dreams,-,35,1,,,,
73,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,3,28,,,,
74,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,74,2,,,,
75,down,Duncan Laurence,Arcade,26,6,3,88,2021-02-28,69,2021-03-14
76,-,Billie Eilish & Khalid,lovely,-,18,30,62,2020-02-02,62,2020-02-02
77,-,Mark Forster,Chöre,-,42,13,,,,
78,-,James Arthur,Falling like the Stars,-,22,13,,,,
79,-,Justin Bieber,Holy (feat. Chance the Rapper),-,15,14,83,2020-09-20,4,2020-09-27
80,down,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],14,14,2,,,,
81,up,Stubete Gäng,Göschene Airolo,96,6,34,,,,
82,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,4,,,,
83,-,Marc Sway,De Wäg Hei (Way Back Home),-,83,1,,,,
84,-,Donatella,Lailolá,-,64,2,,,,
85,-,Luca Hänni,She Got Me,-,9,45,,,,
86,-,Patent Ochsner,Ausklaar,-,56,3,,,,
87,-,"João Capdeville, Michelle Andreu & Notorious Beagle",Bobagem (Mish Project),-,87,1,,,,
88,-,Mike + The Mechanics,The Living Years,-,88,1,,,,
89,-,Elton John,Candle In the Wind (1997 Version),-,44,4,,,,
90,-,Andreas Bourani,Auf uns,-,34,10,,,,
91,-,Stefanie Heinzmann,Diggin' in the Dirt (Single Version),-,88,2,,,,
92,down,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],21,21,3,,,,
93,-,Village People,YMCA,-,35,8,,,,
94,-,Ed Sheeran,Photograph,-,23,19,,,,
95,down,Nea,Some Say,60,1,47,84,2020-03-01,84,2020-03-01
96,down,Alphaville,Forever Young,54,17,7,,,,
97,-,Dermot Kennedy,Giants,-,10,20,,,,
98,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,3,,,,
99,down,Megawatt,Heimatgfühl,78,10,14,,,,
100,-,Lo & Leduc,Im erschte Tram,-,68,2,,,,
