Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",12,1,2,,,,
2,up,Mark Forster,Übermorgen,2,1,23,,,,
3,up,Zoe Wees,Control,3,2,22,98,2020-09-20,85,2021-01-03
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,17,36,2020-06-21,2,2020-08-09
5,up,Joya Marleen,Nightmare,8,2,18,,,,
6,up,Miley Cyrus,Midnight Sky,11,2,8,14,2020-08-23,12,2020-10-25
7,up,Michael Patrick Kelly,Beautiful Madness,7,1,23,,,,
8,down,Ava Max,Who's Laughing Now,5,5,10,,,,
9,up,Mark Forster & Vize,Bist du Okay,19,9,2,,,,
10,down,Ava Max,Kings & Queens,4,2,30,80,2020-03-15,37,2020-09-27
11,down,Harry Styles,Watermelon Sugar,10,4,22,85,2019-11-17,2,2020-08-23
12,down,Kygo & Tina Turner,What's Love Got to Do with It,6,2,12,83,2020-09-06,57,2020-09-20
13,down,Jason Derulo,Take You Dancing,9,2,11,71,2020-08-23,16,2021-01-17
14,up,Dotan,Numb,18,10,25,,,,
15,up,Justin Bieber,Holy (feat. Chance the Rapper),15,15,3,83,2020-09-20,4,2020-09-27
16,up,Dermot Kennedy,Giants,24,10,9,,,,
17,down,Bligg,Sorry Mama (feat. Marc Sway),13,9,13,,,,
18,up,OneRepublic,Wild Life,33,18,2,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,7,26,74,2020-04-19,18,2020-08-09
20,down,Sam Smith,Diamonds,14,3,3,51,2020-09-27,18,2020-11-15
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,6,16,,,,
22,up,BoomDaBash & Alessandra Amoroso,Karaoke,35,6,17,,,,
23,up,Sia,Unstoppable,34,3,46,81,2019-11-10,81,2019-11-10
24,up,BTS,Dynamite,30,4,7,96,2020-08-23,2,2020-08-30
25,up,Kylie Minogue,Magic (Single Version),29,25,2,,,,
26,up,Nea,Some Say,27,1,37,84,2020-03-01,84,2020-03-01
27,down,Maroon 5,Memories,22,1,48,36,2019-10-06,2,2019-11-17
28,down,Ed Sheeran,Perfect,21,10,47,73,2019-10-06,58,2019-10-20
29,down,Patent Ochsner,Für immer uf di,26,1,48,,,,
30,up,Dua Lipa,Hallucinate,36,26,6,85,2020-04-05,85,2020-04-05
31,up,Tom Gregory,Fingertips,32,18,31,,,,
32,up,Kygo & Whitney Houston,Higher Love,83,4,34,22,2019-10-06,20,2019-10-13
33,up,CRIMER,Eyes Off Me,48,8,10,,,,
34,up,Medina,In and out of Love,76,34,2,,,,
35,down,Dua Lipa,Physical,23,2,36,48,2020-02-02,15,2020-04-12
36,up,Tom Gregory,Rather Be You,52,13,5,,,,
37,-,Shawn Mendes,Wonder,-,7,1,15,2020-10-11,15,2020-10-11
38,-,Demi Lovato,Still Have Me,-,38,1,,,,
39,down,Pegasus,Victoria Line (feat. Anna Rossinelli),17,1,27,,,,
40,-,Gotthard,Eye of the Tiger,-,13,3,,,,
41,-,Why Don't We,Fallin',-,41,1,,,,
42,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,42,3,,,,
43,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),75,12,13,,,,
44,-,Adele,Set Fire to the Rain,-,29,6,,,,
45,-,Roxette,Let Your Heart Dance With Me,-,45,1,,,,
46,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",71,10,16,,,,
47,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,47,1,,,,
48,-,Lady Gaga,Sine From Above,-,29,3,84,2020-06-07,84,2020-06-07
49,-,Tokio Hotel,Durch den Monsun 2020,-,49,1,,,,
50,down,Adele,Hello,47,22,21,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,39,1,45,1,2019-10-06,1,2019-10-06
52,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,32,1,28,2020-10-11,28,2020-10-11
53,-,ISY,Chillen mit dir (Unter uns Version),-,49,1,,,,
54,-,Gotthard,Eye of the Tiger (Electric Version),-,9,1,,,,
55,-,Paola,Rosafarben,-,55,1,,,,
56,-,BLACKPINK,Lovesick Girls,-,56,1,3,2020-10-11,3,2020-10-11
57,-,Gotthard,Heaven,-,17,2,,,,
58,-,Benji & Fede,Dove e quando,-,1,40,,,,
59,-,Elisa,Promettimi,-,59,1,,,,
60,down,Silbermond,Ein anderer Sommer,20,20,3,,,,
61,down,Ava Max,Salt,53,1,40,91,2020-03-01,65,2020-04-19
62,-,Toto Cutugno,L'Italiano,-,2,5,,,,
63,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,63,1,,,,
64,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,13,11,,,,
65,-,Fool's Garden,Lemon Tree,-,44,4,,,,
66,down,Milow,Whatever It Takes,42,28,12,,,,
67,-,Josh Groban,You Raise Me Up,-,34,3,,,,
68,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),40,11,15,,,,
69,down,Lady Gaga & Ariana Grande,Rain On Me,37,2,20,75,2020-05-24,1,2020-05-31
70,down,Johannes Oerding,Ungeschminkt,38,38,2,,,,
71,down,Stubete Gäng,Dunne mit de Gäng,44,17,12,,,,
72,-,Alicia Keys,Underdog,-,2,33,69,2020-01-12,43,2020-03-29
73,down,Sia,"Together (From the Motion Picture ""Music"")",56,18,15,,,,
74,-,Lucenzo,No me ama,-,73,1,,,,
75,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,63,4,,,,
76,up,JC Stewart,I Need You To Hate Me,100,76,2,,,,
77,-,Emma Steinbakken,Dance,-,76,1,,,,
78,-,Gotthard,One Life One Soul,-,25,1,,,,
79,-,Tate McRae,you broke me first,-,19,3,81,2020-08-23,15,2020-11-15
80,-,Ed Sheeran,Thinking Out Loud,-,27,4,,,,
81,-,Ute Ullrich,Lieb dich und leb,-,81,1,,,,
82,-,Romy,Lifetime,-,82,1,,,,
83,-,Mark Forster,Au revoir (feat. Sido),-,61,5,,,,
84,-,Megawatt,Heimatgfühl,-,10,7,,,,
85,-,Jason Mraz,I'm Yours,-,55,1,,,,
86,-,BLACKPINK,Pretty Savage,-,86,1,22,2020-10-11,22,2020-10-11
87,-,Vangelis,Conquest of Paradise,-,15,4,,,,
88,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,88,1,,,,
89,-,A Great Big World & Christina Aguilera,Say Something,-,27,7,,,,
90,-,Adel Tawil,Ist da jemand,-,28,11,,,,
91,-,Caro Emerald,A Night Like This (Edit),-,55,2,,,,
92,-,LUbO,You Wanna (feat. Cecile Centeno),-,92,1,,,,
93,-,Lady Gaga,Million Reasons,-,50,7,,,,
94,-,BTS,Dynamite (Tropical Remix),-,93,2,,,,
95,-,Sia,Chandelier,-,28,10,,,,
96,-,Alphaville,Forever Young,-,17,1,,,,
97,-,Sia,The Greatest,-,69,2,,,,
98,-,BTS,Dynamite (Midnight Remix),-,49,2,,,,
99,-,Billie Eilish & Khalid,lovely,-,18,26,62,2020-02-02,62,2020-02-02
100,-,Sunrise Avenue,Hollywood Hills,-,28,2,,,,
