Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Marco Mengoni,Due Vite,2,2,2,,,,
3,up,Lazza,CENERE,12,3,2,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,17,,,,
5,down,P!nk,TRUSTFALL,3,2,4,,,,
6,up,Harry Styles,As It Was,7,1,46,,,,
7,down,Dermot Kennedy,Kiss Me,6,2,21,,,,
8,up,Madame,IL BENE NEL MALE,17,8,2,,,,
9,down,Henry Moodie,you were there for me,8,2,21,,,,
10,up,Taylor Swift,Anti-Hero,10,3,18,,,,
11,down,Udo Lindenberg & Apache 207,Komet,5,2,5,,,,
12,up,Ed Sheeran,Celestial,15,3,21,,,,
13,-,P!nk,When I Get There,-,9,1,,,,
14,up,Paola & Chiara,FURORE,19,14,2,,,,
15,up,Tananai,TANGO,21,15,2,,,,
16,up,Michael Patrick Kelly,Wonders,26,8,6,,,,
17,down,Meghan Trainor,Made You Look,13,9,17,,,,
18,up,Modà,Lasciami,18,18,2,,,,
19,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,7,20,,,,
20,up,P!nk,Never Gonna Not Dance Again,25,9,15,,,,
21,down,Sam Smith & Kim Petras,Unholy,9,1,22,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,1,41,,,,
23,down,Loi,Gold,22,9,11,,,,
24,up,Rosa Chemical & bdope,MADE IN ITALY,35,24,2,,,,
25,down,Elodie,Due,16,16,2,,,,
26,down,Annalisa,Bellissima,11,11,21,,,,
27,up,Sia,Unstoppable,36,3,163,81,2019-11-10,81,2019-11-10
28,up,Elton John & Britney Spears,Hold Me Closer,52,1,26,,,,
29,-,Ed Sheeran,Perfect,-,10,164,73,2019-10-06,58,2019-10-20
30,up,Oliver Tree & Robin Schulz,Miss You,68,21,14,,,,
31,-,Zhang Zhe Han,Lost Glacier,-,31,1,,,,
32,up,Zhang Zhe Han,Primordial Theater,43,22,4,,,,
33,up,OneRepublic,I Ain't Worried,38,7,41,,,,
34,down,Lady Gaga,Bloody Mary,32,10,11,,,,
35,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,35,1,,,,
36,-,P!nk,Turbulence,-,26,1,,,,
37,-,Anna Rossinelli,Mother,-,37,1,,,,
38,down,Leony,Remedy,29,4,46,,,,
39,up,VolXRoX,Go Odi Go,42,4,6,,,,
40,-,P!nk,Our Song,-,40,1,,,,
41,-,P!nk,Runaway,-,32,1,,,,
42,-,Rihanna,Diamonds,-,23,27,,,,
43,-,P!nk,Feel Something,-,43,1,,,,
44,-,Hecht,Gheie,-,24,7,,,,
45,-,Angelo Kelly,Dirty Old Town,-,45,1,,,,
46,down,Giorgia,parole dette male,34,34,2,,,,
47,down,LDA,Se poi domani,33,33,2,,,,
48,up,Argyle,Rain (feat. Chiara Castelli),54,48,2,,,,
49,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,72,96,2021-04-11,41,2021-05-16
50,down,Harry Styles,Sign of the Times,37,16,73,,,,
51,down,Ed Sheeran,Shivers,14,2,75,,,,
52,up,Harry Styles,Late Night Talking,64,27,23,,,,
53,-,Niall Horan,Heaven,-,5,1,,,,
54,up,Zhang Zhe Han,Journey,57,23,5,,,,
55,-,Bronski Beat,Smalltown Boy,-,26,12,,,,
56,-,P!nk,A Million Dreams,-,31,12,,,,
57,down,Articolo 31,UN BEL VIAGGIO,31,31,2,,,,
58,-,Stubete Gäng,Göschene Airolo,-,6,86,,,,
59,-,P!nk,Kids in Love (feat.  First Aid Kit),-,59,1,,,,
60,-,P!nk,Long Way to Go (feat. The Lumineers),-,60,1,,,,
61,-,Rihanna,Only Girl (In the World),-,57,6,,,,
62,down,RAYE,Escapism. (feat. 070 Shake),27,27,4,,,,
63,-,Westlife,You Raise Me Up,-,35,6,,,,
64,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,20,13,,,,
65,up,Florian Künstler,Kleiner Finger Schwur,67,21,11,,,,
66,-,Heimweh,Liebe Schatz,-,36,3,,,,
67,down,Ava Max,Million Dollar Baby,45,11,21,,,,
68,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,57,99,2021-01-31,73,2021-03-07
69,-,Ava Max,Weapons,-,16,2,,,,
70,-,Pharrell Williams,Happy (Live),-,51,3,,,,
71,-,P!nk,What About Us,-,41,6,,,,
72,-,P!nk,Hate Me,-,72,1,,,,
73,-,Mosaiq,Frei,-,73,1,,,,
74,-,Shawn Mendes,It'll Be Okay,-,1,58,,,,
75,down,Nathan Evans,Wellerman,41,1,104,,,,
76,-,Ed Sheeran,Photograph,-,23,51,,,,
77,-,Bonnie Tyler,Holding Out for a Hero,-,42,11,,,,
78,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,1,78,,,,
79,-,テイラー・スウィフト,Shake It Off,-,23,14,,,,
80,down,Michael Patrick Kelly,Blurry Eyes,44,1,60,,,,
81,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),76,1,46,,,,
82,up,Trauffer,Glöggelä,86,5,20,,,,
83,-,Stubete Gäng,Petra Sturzenegger,-,3,68,,,,
84,down,Ricchi & Poveri,Sarà Perché Ti Amo,73,7,12,,,,
85,-,Benson Boone,In The Stars,-,46,7,,,,
86,-,Rednex,Cotton Eye Joe,-,44,25,,,,
87,-,Stubete Gäng,Dunne mit de Gäng,-,17,27,,,,
88,-,ARIETE,MARE DI GUAI,-,88,1,,,,
89,down,Rema & Selena Gomez,Calm Down,61,14,22,,,,
90,-,Stubete Gäng,De Pizzaiolo,-,27,16,,,,
91,-,ClockClock,Someone Else,-,11,13,,,,
92,-,Marius Bear,Waiting For Love,-,11,9,,,,
93,-,Ed Sheeran,Overpass Graffiti,-,2,50,,,,
94,-,Adele,Hello,-,22,55,,,,
95,-,Boomdabash & Eiffel 65,Heaven,-,30,5,,,,
96,-,Stubete Gäng,Richi,-,9,22,,,,
97,-,Sina,Wart Uf Mich (feat. Kunz),-,97,1,,,,
98,-,Passenger,Let Her Go,-,20,3,,,,
99,-,Haddaway,What Is Love,-,28,10,,,,
100,-,Ed Sheeran,Bad Habits,-,1,69,,,,
