Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,7,60,2019-10-20,7,2019-11-17
3,up,Dua Lipa,Don't Start Now,4,2,7,19,2019-11-03,3,2020-01-05
4,up,Ava Max,Salt,20,1,2,91,2020-03-01,65,2020-04-19
5,up,Hecht,Besch ready für die Liebi vo mer?,6,2,7,,,,
6,up,Sia,Unstoppable,13,3,7,81,2019-11-10,81,2019-11-10
7,up,Anna Känzig & Tobey Lucas,A Million Years,8,6,5,,,,
8,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],10,1,7,,,,
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,5,7,43,2019-10-13,39,2019-11-10
10,down,Sarah Connor,Vincent,5,5,7,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,15,1,7,1,2019-10-06,1,2019-10-06
12,up,Ava Max,Torn,12,4,7,41,2019-10-06,41,2019-10-06
13,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",29,8,7,,,,
14,up,Jonas Brothers,Only Human,30,9,7,42,2019-10-06,27,2019-11-03
15,down,Benji & Fede,Dove e quando,14,1,7,,,,
16,up,Selena Gomez,Lose You to Love Me,22,1,7,53,2019-10-27,2,2019-11-03
17,up,Patent Ochsner,Für immer uf di,26,1,7,,,,
18,down,James Blunt,Cold,16,9,7,,,,
19,up,José Feliciano,Feliz Navidad,31,19,4,75,2019-12-29,51,2020-12-27
20,up,Kygo & Whitney Houston,Higher Love,21,4,7,22,2019-10-06,20,2019-10-13
21,up,Pentatonix,Hallelujah,35,9,4,65,2019-12-22,51,2019-12-29
22,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),39,19,2,37,2019-12-29,37,2019-12-29
23,up,Ed Sheeran,Perfect,33,10,7,73,2019-10-06,58,2019-10-20
24,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],52,2,3,,,,
25,up,Ed Sheeran & Justin Bieber,I Don't Care,40,10,7,31,2019-10-06,23,2019-11-17
26,down,Ed Sheeran,Beautiful People (feat. Khalid),24,6,7,13,2019-10-06,13,2019-10-06
27,down,Nico Santos,Play With Fire,18,6,7,,,,
28,down,Gölä & Trauffer,Oh Wiehnachtszyt,7,1,4,,,,
29,down,Sunrise Avenue,Thank You For Everything,3,3,3,,,,
30,-,Adel Tawil,DNA,-,30,4,,,,
31,up,Aloe Blacc & Pegasus,Greatest Show On Earth,96,13,7,,,,
32,up,Sina & Büne Huber,Ich Schwöru,58,32,2,,,,
33,up,Sina,Hinnär diär,54,33,2,,,,
34,up,Ava Max,Sweet but Psycho,42,18,7,77,2019-10-06,77,2019-10-06
35,down,Luca Hänni,She Got Me,32,9,7,,,,
36,up,Migros Ensemble,Ensemble,69,12,4,,,,
37,up,Camila Cabello,Liar,41,23,7,23,2019-10-06,14,2019-10-27
38,down,Roxette,Listen to Your Heart (Swedish Single Edit),9,9,2,,,,
39,-,Wham!,Last Christmas (Single Version),-,33,2,70,2019-12-01,2,2020-12-27
40,up,Robbie Williams,Santa Baby (feat. Helene Fischer),72,27,5,,,,
41,down,James Arthur,Quite Miss Home,38,15,7,,,,
42,-,Stubete Gäng,Petra Sturzenegger,-,3,3,,,,
43,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,45,38,3,,,,
44,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,19,1,,,,
45,down,Roxette,The Look,11,11,2,100,2019-12-15,100,2019-12-15
46,down,Ava Max,So Am I,44,28,5,69,2019-10-06,69,2019-10-06
47,up,P!nk,Can We Pretend (feat. Cash Cash),65,13,7,77,2019-10-06,77,2019-10-06
48,up,Robbie Williams,Winter Wonderland,59,48,3,,,,
49,up,Sina,Emma,68,49,2,,,,
50,up,Anna Känzig,Hinnär diär,70,50,2,,,,
51,down,Niall Horan,Put a Little Love On Me,27,27,3,50,2019-12-08,50,2019-12-08
52,-,Mark Forster,194 Länder,-,2,6,,,,
53,-,Billie Eilish & Khalid,lovely,-,18,2,62,2020-02-02,62,2020-02-02
54,down,Harry Styles,Adore You,37,15,3,24,2019-12-08,6,2020-04-19
55,down,Roxette,Spending My Time,17,17,2,,,,
56,-,Lady Gaga,Million Reasons,-,50,1,,,,
57,up,Harry Styles,Watermelon Sugar,73,4,4,85,2019-11-17,2,2020-08-23
58,-,Trevor Daniel,Falling,-,28,1,61,2019-11-24,14,2020-01-05
59,up,Marius Bear,Not Loud Enough,78,40,6,,,,
60,up,Loco Escrito,Punto,92,6,7,,,,
61,-,Alexandra Burke,Hallelujah,-,60,1,,,,
62,-,Stefanie Heinzmann,Där Sohn vom Pfarrär,-,62,1,,,,
63,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,2,,,,
64,-,Adam Lambert,Underneath,-,64,1,,,,
65,-,Johnny Cash,Silent Night,-,65,1,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,24,2,,,,
67,down,SBB CFF FFS,Zäme unterwägs/Partiamo insieme/Partons ensemble,25,25,2,,,,
68,-,CL,+One and Only180228+,-,68,1,,,,
69,up,Adel Tawil,Tu m'appelles (feat. PEACHY),84,8,6,,,,
70,up,"Sina, Stefanie Heinzmann, Michael von der Heide, Gigi Moto, Nicole Bernegger, Kunz, Anna Känzig, Sacha Oberholzer & Adrian Stern",Ich süächu dich,85,70,2,,,,
71,-,CL,+Thnx190519+,-,71,1,,,,
72,-,Mariah Carey,All I Want For Christmas Is You,-,41,2,79,2019-11-17,1,2020-12-13
73,-,Matt Simons,After the Landslide,-,73,1,,,,
74,-,Céline Dion,Happy Xmas (War Is Over),-,52,1,,,,
75,down,Mabel,Don't Call Me Up,53,30,7,95,2019-10-13,95,2019-10-13
76,down,Roxette,Fading Like a Flower (Every Time You Leave),36,36,2,,,,
77,-,Patent Ochsner,Bälpmoos,-,41,1,,,,
78,down,Ultimo,Tutto questo sei tu,34,34,2,,,,
79,-,Christina Aguilera,Dirrty (feat. Redman),-,79,1,,,,
80,up,Jonas Brothers,Sucker,88,30,5,32,2019-10-06,32,2019-10-06
81,-,Adel Tawil,Ist da jemand,-,28,1,,,,
82,-,Queen,Thank God It's Christmas (Non-Album Single),-,36,1,,,,
83,-,Roxette,Dangerous (G.M. Remastered '03),-,83,1,,,,
84,-,Loco Escrito,Mi Culpa,-,15,3,,,,
85,-,Sam Smith,Fire on Fire,-,37,4,,,,
86,-,Calum Scott,You Are the Reason,-,17,4,,,,
87,down,SHAED & ZAYN,Trampoline,79,40,6,63,2019-10-06,63,2019-10-06
88,down,Roxette,It Must Have Been Love (Live St. Petersburg 2010) [Bonus Track],46,46,2,,,,
89,up,Sina,Där Sohn vom Pfarrär,95,89,2,,,,
90,down,Patent Ochsner,Scharlachrot,83,27,4,,,,
91,-,James Arthur,Falling like the Stars,-,22,5,,,,
92,down,Tom Gregory,Small Steps,66,20,7,,,,
93,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,67,3,7,,,,
94,-,Patent Ochsner,Ausklaar,-,56,1,,,,
95,-,Alec Benjamin,Let Me Down Slowly,-,23,5,,,,
96,-,Bliss,Tannenbaum Medley,-,96,1,,,,
97,-,Herbert Grönemeyer,Immerfort,-,55,1,,,,
98,-,Pegasus,Metropolitans,-,2,2,,,,
99,down,LEA,110 (Prolog),71,7,5,,,,
100,-,Tiësto,BLUE (feat. Stevie Appleton),-,100,1,,,,
