Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,14,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,12,96,2021-04-11,41,2021-05-16
3,up,Leony,Faded Love,4,3,11,92,2021-05-16,92,2021-05-16
4,down,Ed Sheeran,Afterglow,3,1,19,18,2021-01-03,18,2021-01-03
5,up,Zoe Wees,Girls Like Us,6,3,16,,,,
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,2,24,99,2021-01-31,73,2021-03-07
7,up,Kunz & Beatrice Egli,"Chliini Händ (Aus ""Sing meinen Song, Vol. 2"")",18,7,5,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,8,7,56,2021-03-21,1,2021-03-28
9,up,Wincent Weiss,Wer wenn nicht wir,9,5,14,,,,
10,up,VIZE & Tokio Hotel,White Lies,13,8,16,,,,
11,up,Tiësto,The Business,11,7,8,52,2021-01-03,18,2021-04-04
12,down,Jan Marten Block,Never Not Try,8,2,5,,,,
13,down,Sia,Floating Through Space,10,5,13,,,,
14,down,ZIAN,Show You,5,2,30,,,,
15,up,Zoe Wees,Control,24,2,52,98,2020-09-20,85,2021-01-03
16,up,Dua Lipa,We're Good,17,12,10,25,2021-02-21,11,2021-04-25
17,down,Jaël & Adrian Stern,"Through Your Eyes (Aus ""Sing Meinen Song, Vol. 2"")",12,12,3,,,,
18,up,Faouzia & John Legend,Minefields,30,10,24,,,,
19,down,Rag'n'Bone Man,All You Ever Wanted,16,8,14,,,,
20,up,Rag'n'Bone Man,Track 15,28,7,4,,,,
21,up,Adrian Stern & Seven,"Amerika (Aus ""Sing meinen Song, Vol. 2"")",26,21,2,,,,
22,down,Kunz,Chliini Händ,15,7,20,,,,
23,-,Megawatt,Loieherz,-,3,4,,,,
24,up,Seven & Ta’Shan,"Black Pearl (Aus ""Sing Meinen Song, Vol. 2"")",25,24,2,,,,
25,up,Zoe Wees,Ghost,81,25,2,,,,
26,down,Kunz,"Tired (Aus ""Sing Meinen Song, Vol. 2"")",21,16,4,,,,
27,up,Celeste,Love Is Back,48,27,12,,,,
28,-,eAeon,Don't (feat. RM),-,28,1,,,,
29,up,Olivia Rodrigo,drivers license,62,4,16,63,2021-03-28,46,2021-04-18
30,down,Lil Nas X,MONTERO (Call Me By Your Name),29,14,6,3,2021-04-04,3,2021-04-04
31,-,JORIS,Willkommen Goodbye,-,31,1,,,,
32,down,Ava Max,My Head & My Heart,20,9,22,74,2021-02-21,12,2021-03-21
33,up,Mark Forster,Übermorgen,58,1,52,,,,
34,up,Harry Styles,Watermelon Sugar,59,4,52,85,2019-11-17,2,2020-08-23
35,down,Jaël,"Schlof nome ii (Aus ""Sing Meinen Song, Vol. 2"")",33,29,4,,,,
36,up,Annalisa,Dieci,65,19,5,,,,
37,down,Beatrice Egli & Jaël,"We Are Alive (Wir Leben Laut) [Aus ""Sing Meinen Song, Vol. 2""]",27,27,3,,,,
38,down,Dua Lipa & Angele,Fever,35,1,27,47,2020-11-15,47,2020-11-15
39,-,AARON,Young & Hot,-,39,1,,,,
40,-,Sinus,Ein Teil Von Meinem Herzen (Rerecorded Version),-,40,1,,,,
41,up,Sia,Unstoppable,56,3,74,81,2019-11-10,81,2019-11-10
42,down,Luca Hänni & Sunlike Brothers,Durch die Nacht,19,19,3,,,,
43,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,43,1,,,,
44,-,Johannes Oerding,Blinde Passagiere,-,29,5,,,,
45,-,JORIS,Im Schneckenhaus,-,45,1,,,,
46,down,Johannes Oerding,"Pray (aus ""Sing meinen Song, Vol. 8"")",14,14,2,,,,
47,-,BTS,Dynamite,-,4,29,96,2020-08-23,2,2020-08-30
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,21,6,89,2021-04-04,78,2021-04-11
49,up,Duncan Laurence,Arcade,49,6,12,88,2021-02-28,69,2021-03-14
50,-,Giordana Angi,Tuttapposto (feat. Loredana Bertè),-,50,1,,,,
51,-,Little Mix,Confetti (feat. Saweetie),-,51,1,,,,
52,-,Megawatt,Heimatgfühl,-,10,21,,,,
53,-,Megawatt,80er Jahr,-,4,4,,,,
54,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,1,,,,
55,-,Tamara Lara Perez,Kopf hoch (feat. Amo),-,55,1,,,,
56,up,"BLAY, Bligg & Marc Sway",Wiederseh,73,25,2,,,,
57,-,JORIS,Signal,-,57,1,,,,
58,-,Megawatt,Wahri Liabi,-,44,1,,,,
59,-,JORIS,Herz über Kopf,-,59,1,,,,
60,down,Dua Lipa,Levitating,52,19,5,74,2020-04-05,74,2020-04-05
61,down,Samu Haber,Täältä tullaan,40,40,2,,,,
62,down,AURORA,Runaway,44,43,3,26,2021-04-18,13,2021-04-25
63,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",67,15,5,,,,
64,up,Milva,Freiheit in meiner Sprache,69,64,2,,,,
65,-,Ava Max,Kings & Queens,-,2,58,80,2020-03-15,37,2020-09-27
66,-,Megawatt,Härti Schala weiche Kern,-,49,1,,,,
67,-,Harry Styles,Sign of the Times,-,16,20,,,,
68,-,Deddy,0 passi,-,35,5,,,,
69,up,Kimberose,Back on My Feet,98,61,3,,,,
70,-,Lady Gaga,Poker Face,-,26,6,,,,
71,-,Jenny Frankhauser,Sag ja (feat. Bernd Kieckhäben),-,71,1,,,,
72,-,Celeste,Stop This Flame,-,7,25,,,,
73,-,Eli Graf,I Don't Wanna Fall,-,73,1,,,,
74,-,Ian Hooper,"Du (aus ""Sing meinen Song, Vol. 8"")",-,67,1,,,,
75,-,Maroon 5,Memories,-,1,69,36,2019-10-06,2,2019-11-17
76,down,Kunz,"Zuhaus (Aus ""Sing Meinen Song, Vol. 2"")",37,15,4,,,,
77,-,BLAY,Denkmal,-,17,5,,,,
78,-,Lo & Leduc,Argumänt (Hommage an Kurt Marti),-,77,1,,,,
79,down,Ta’Shan & Dodo,"Fudi (Foodie) [Aus ""Sing meinen Song, Vol. 2""]",36,36,2,,,,
80,-,Joya Marleen,Nightmare,-,2,42,,,,
81,-,Yello,Mean Monday,-,81,1,,,,
82,-,Mimi Webb,Good Without,-,3,1,,,,
83,-,Joya Marleen,Driver,-,18,1,,,,
84,down,Ed Sheeran,Perfect,83,10,77,73,2019-10-06,58,2019-10-20
85,-,Wincent Weiss,Winter,-,85,1,,,,
86,-,Tate McRae,you broke me first,-,19,28,81,2020-08-23,15,2020-11-15
87,down,Michael Patrick Kelly,Beautiful Madness,31,1,52,,,,
88,-,レディー・ガガ,Bad Romance,-,57,11,,,,
89,-,Patric Pleasure,Malibu (feat. Bob Spring),-,89,1,,,,
90,down,Dodo & Kunz,"Hippie Bus (Aus ""Sing meinen Song, Vol. 2"")",34,34,2,,,,
91,-,Adrian Stern,Amerika,-,22,5,,,,
92,-,ITZY,In the morning,-,92,1,,,,
93,down,Tom Gregory,River,53,2,4,,,,
94,-,Beyoncé,Halo,-,53,4,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,62,1,2019-10-06,1,2019-10-06
96,-,Luca Hänni,She Got Me,-,9,51,,,,
97,-,Simon & Garfunkel,The Sound of Silence,-,63,3,,,,
98,down,Sangiovanni,lady,42,33,7,,,,
99,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,92,1,,,,
100,-,Seven,"Üses Lied (Aus ""Sing Meinen Song, Vol. 2"")",-,20,3,,,,
