Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,6,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
3,up,Ed Sheeran,Bad Habits,4,1,22,,,,
4,down,Ed Sheeran,Shivers,2,2,11,,,,
5,up,Michael Patrick Kelly,Blurry Eyes,7,1,3,,,,
6,up,Mark Kelly,Home,8,6,2,,,,
7,up,Coldplay X BTS,My Universe,60,5,5,,,,
8,up,Ed Sheeran,Visiting Hours,9,2,14,,,,
9,down,ABBA,Don't Shut Me Down,5,1,12,,,,
10,up,Nathan Evans,Wellerman,15,1,43,,,,
11,down,Zoe Wees,Girls Like Us,6,3,45,,,,
12,up,Michael Patrick Kelly,Throwback,25,7,23,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,4,20,,,,
14,down,Laurell,Habit,11,7,14,,,,
15,up,Ed Sheeran,Overpass Graffiti,23,2,4,,,,
16,up,ZIAN,Old Again,46,10,2,,,,
17,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),49,12,50,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,1,41,96,2021-04-11,41,2021-05-16
19,up,Sting,Rushing Water,71,19,5,,,,
20,-,Pietro Basile & Sarah Lombardi,Mama,-,11,1,,,,
21,-,Hecht,Nimm Mech I Arm,-,20,1,,,,
22,-,Adele,Can I Get It,-,9,1,,,,
23,up,Adele,Rolling In the Deep,64,23,17,,,,
24,up,Calum Scott,You Are the Reason,58,17,26,,,,
25,-,Adele,To Be Loved,-,23,1,,,,
26,-,Adele,I Drink Wine,-,18,1,,,,
27,up,Adele,Hello,70,22,34,,,,
28,down,Dua Lipa,Love Again,13,7,23,96,2020-04-05,96,2020-04-05
29,up,Calum Scott,Rise,53,9,2,,,,
30,down,ABBA,Just A Notion,14,7,5,,,,
31,up,The Verve,Bitter Sweet Symphony,52,31,4,,,,
32,down,Jason Derulo,Acapulco,27,10,10,,,,
33,down,ABBA,I Still Have Faith In You,18,4,12,,,,
34,down,ABBA,When You Danced With Me,10,10,3,,,,
35,-,Adele,Oh My God,-,16,1,,,,
36,up,Femi Luna,Quiet As the Moon,43,13,6,,,,
37,-,Adele,Hold On,-,31,1,,,,
38,-,Adele,Love Is A Game,-,38,1,,,,
39,down,Ed Sheeran,Perfect,26,10,106,73,2019-10-06,58,2019-10-20
40,down,James Blunt,Love Under Pressure,29,15,4,,,,
41,up,Adele,Someone Like You,91,17,31,,,,
42,down,OneRepublic,Run,24,3,29,,,,
43,-,イマジン・ドラゴンズ,Radioactive,-,26,16,,,,
44,down,Olivia Rodrigo,good 4 u,42,8,27,,,,
45,up,Revolverheld,Das Größte,61,45,4,,,,
46,-,Olivia Rodrigo,drivers license,-,10,15,1,2021-01-17,1,2021-01-17
47,-,Trei Degete,Time Time,-,47,1,,,,
48,-,Nathan Evans,Told You So,-,10,19,,,,
49,up,Nico Santos,Would I Lie To You,63,6,6,,,,
50,-,Adele,My Little Love,-,50,1,,,,
51,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,49,2,,,,
52,down,ABBA,Ode To Freedom,17,17,3,,,,
53,-,Francesco Gabbani,Spazio tempo,-,53,1,,,,
54,up,ZIAN,Show You,90,2,53,,,,
55,-,Kygo,Love Me Now (feat. Zoe Wees),-,18,7,,,,
56,down,Patent Ochsner,Für immer uf di,34,1,100,,,,
57,-,Michael Schulte,Back to the Start,-,44,3,,,,
58,-,Michael Patrick Kelly,Home,-,58,1,,,,
59,-,Hecht,Prosecco,-,5,23,,,,
60,-,Adele,Cry Your Heart Out,-,60,1,,,,
61,down,Lil Nas X,THATS WHAT I WANT,36,12,10,,,,
62,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,62,1,,,,
63,-,Ed Sheeran,Shape of You,-,19,59,94,2020-01-05,94,2020-01-05
64,-,Jovanotti,Il Boom,-,64,1,,,,
65,down,Michael Patrick Kelly,Beautiful Madness,51,1,72,,,,
66,up,Luigi Strangis,Muro,87,66,2,,,,
67,-,James Blunt,Unstoppable,-,39,2,,,,
68,-,Adele,Strangers By Nature,-,68,1,,,,
69,-,Bastian Baker,When It's All Over,-,69,1,,,,
70,-,Megawatt,Loieherz,-,3,24,,,,
71,-,Pinguini Tattici Nucleari,Pastello Bianco,-,64,4,,,,
72,down,Ed Sheeran,Afterglow,50,1,47,18,2021-01-03,18,2021-01-03
73,down,Taylor Swift,All Too Well (Taylor's Version),44,44,2,,,,
74,-,Bastian Baker,Dancing Without You,-,4,33,,,,
75,-,Schiller & Alphaville,Summer In Berlin,-,75,1,,,,
76,-,Taio Cruz,Hangover (feat. Flo Rida),-,69,1,,,,
77,-,Opus,Live Is Life,-,31,8,,,,
78,down,Sia,Unstoppable,28,3,99,81,2019-11-10,81,2019-11-10
79,down,Doja Cat,Woman,56,15,12,,,,
80,-,Benji & Fede,Dove e quando,-,1,46,,,,
81,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,14,,,,
82,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,64,1,,,,
83,-,Birdy,Wings,-,63,2,,,,
84,-,Céline Dion,I'm Alive,-,51,2,,,,
85,down,Kunz,Chliini Händ,39,7,45,,,,
86,down,Duncan Laurence,Arcade,59,6,40,88,2021-02-28,69,2021-03-14
87,up,Ed Sheeran,First Times,99,18,4,,,,
88,-,Katie Melua,I Cried for You,-,88,1,,,,
89,-,Adele,Set Fire to the Rain,-,29,18,,,,
90,down,Tom Gregory,River,41,2,32,,,,
91,down,LEA,Wenn Du mich lässt,78,21,9,,,,
92,-,レディー・ガガ,Bad Romance,-,57,16,,,,
93,-,Monica Morell,Ich fange nie mehr was an einem Sonntag an,-,93,1,,,,
94,-,Adel Tawil,Ist da jemand,-,28,14,,,,
95,-,Zucchero & Ben Zucker,Everybody's Got To Learn Sometime,-,95,1,,,,
96,down,Pentatonix,Hallelujah,79,9,17,65,2019-12-22,51,2019-12-29
97,-,Sting,If It's Love,-,66,2,,,,
98,down,Zoe Wees,Hold Me Like You Used To,74,14,23,,,,
99,-,Kygo,Undeniable (feat. X Ambassadors),-,64,2,,,,
100,-,Zucchero,Canta La Vita (Let Your Love Be Known),-,75,1,,,,
