Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Blurry Eyes,2,1,11,,,,
2,up,Ed Sheeran,Shivers,5,2,19,,,,
3,down,Adele,Easy On Me,1,1,14,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,23,,,,
5,down,Ed Sheeran,Bad Habits,4,1,30,,,,
6,up,Shawn Mendes,It'll Be Okay,7,1,6,,,,
7,up,Gayle,abcdefu,8,3,8,,,,
8,down,Nathan Evans,Wellerman,6,1,51,,,,
9,up,Ed Sheeran,Overpass Graffiti,10,2,12,,,,
10,down,Coldplay X BTS,My Universe,9,5,13,,,,
11,up,ZIAN,Old Again,11,10,10,,,,
12,up,Nico Santos,Would I Lie To You,17,6,14,,,,
13,up,Jason Derulo,Acapulco,15,10,18,,,,
14,up,Laurell,Habit,19,7,22,,,,
15,-,The Ronettes,Be My Baby,-,15,1,,,,
16,-,Bastian Baker,Dancing Without You,-,4,34,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,1,48,96,2021-04-11,41,2021-05-16
18,down,Lil Nas X,THATS WHAT I WANT,14,12,16,,,,
19,up,Gavin James,Greatest Hits,20,13,11,,,,
20,-,Pegasus,Once In a Lifetime,-,11,1,,,,
21,up,Ed Sheeran,Perfect,23,10,114,73,2019-10-06,58,2019-10-20
22,up,Lo & Leduc,Taxi Taxi,33,17,2,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,18,4,28,,,,
24,-,Baschi,Live Your Life,-,24,1,,,,
25,down,Sia,Unstoppable,13,3,107,81,2019-11-10,81,2019-11-10
26,down,ABBA,Don't Shut Me Down,16,1,20,,,,
27,up,Ed Sheeran,Visiting Hours,54,2,21,,,,
28,up,James Arthur,Emily,34,26,9,,,,
29,up,Dua Lipa,Love Again,78,7,31,96,2020-04-05,96,2020-04-05
30,-,Bastian Baker,The Way It Is,-,26,4,,,,
31,-,ZIAN,Show You,-,2,56,,,,
32,up,Madonna & Sickick,Frozen,86,28,4,,,,
33,up,Tom Gregory,Footprints,63,33,9,,,,
34,-,ENHYPEN,Blessed-Cursed,-,34,1,,,,
35,-,Luca Hänni,Warum musstest du gehen,-,35,1,,,,
36,up,Zoe Wees,Control,44,2,82,98,2020-09-20,85,2021-01-03
37,-,Benson Boone,GHOST TOWN,-,37,1,,,,
38,up,Tom Gregory,River,76,2,35,,,,
39,-,Alphaville,Big In Japan,-,39,4,,,,
40,up,Nathan Evans,Told You So,45,10,23,,,,
41,-,Seven,Asche im Wind,-,41,1,,,,
42,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),38,3,16,,,,
43,-,Stubete Gäng,Petra Sturzenegger,-,3,42,,,,
44,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,44,1,,,,
45,down,OneRepublic,Run,40,3,35,,,,
46,up,Tiësto,The Business,84,7,39,52,2021-01-03,18,2021-04-04
47,up,Shawn Mendes & Camila Cabello,Señorita,75,1,70,1,2019-10-06,1,2019-10-06
48,-,Bastian Baker,Call Me in L.A.,-,33,1,,,,
49,down,Michael Patrick Kelly,Throwback,35,7,31,,,,
50,-,Peter Schilling,Major Tom,-,47,3,,,,
51,up,Enya,Only Time,79,29,13,,,,
52,-,Richard Clayderman,Ballade pour Adeline,-,47,1,,,,
53,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,56,,,,
54,-,Bastian Baker,I'd Sing for You,-,36,15,,,,
55,-,Bastian Baker,Jackpot,-,24,8,,,,
56,-,AJR,The Good Part,-,46,2,,,,
57,-,Vangelis,Conquest of Paradise,-,15,9,,,,
58,-,Stubete Gäng,Göschene Airolo,-,6,53,,,,
59,-,Dua Lipa,Levitating (feat. DaBaby),-,44,6,93,2020-10-25,3,2021-05-16
60,-,レディー・ガガ,Bad Romance,-,57,17,,,,
61,down,Ed Sheeran,Afterglow,21,1,53,18,2021-01-03,18,2021-01-03
62,down,Zoe Wees,Girls Like Us,29,3,53,,,,
63,-,テイラー・スウィフト,Shake It Off,-,23,8,,,,
64,-,James Arthur,Impossible,-,49,10,,,,
65,up,Robbie Williams,Love My Life,71,30,11,,,,
66,up,Michael Patrick Kelly,Beautiful Madness,83,1,77,,,,
67,down,Mark Forster,Übermorgen,43,1,78,,,,
68,down,Femi Luna,Quiet As the Moon,47,13,13,,,,
69,down,Lady Gaga,Poker Face,27,26,13,,,,
70,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,34,16,,,,
71,-,Caroline Alves,Telephone,-,71,1,,,,
72,up,Adele,Oh My God,87,16,3,,,,
73,up,Olivia Rodrigo,good 4 u,96,8,33,,,,
74,-,Silent Circle,Touch in the Night,-,32,2,,,,
75,-,Dermot Kennedy,Better Days,-,38,4,,,,
76,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,2,53,99,2021-01-31,73,2021-03-07
77,-,Eruption,One Way Ticket,-,51,1,,,,
78,-,Gianna Nannini,I maschi,-,30,3,,,,
79,-,Moby,Porcelain (feat. Jim James) [Reprise Version],-,79,1,,,,
80,-,Ed Sheeran,Shape of You,-,19,65,94,2020-01-05,94,2020-01-05
81,-,Adele,Someone Like You,-,17,36,,,,
82,down,Ed Sheeran & Elton John,Merry Christmas,12,1,7,,,,
83,-,Mariah Carey,Without You,-,83,3,,,,
84,-,Gianna Nannini,Bello E Impossibile,-,77,1,,,,
85,-,Dire Straits,Money For Nothing,-,65,1,,,,
86,-,Florian Ast,Bali,-,86,1,,,,
87,-,Ava Max,EveryTime I Cry,-,9,22,,,,
88,down,Adele,Hello,41,22,40,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,21,,,,
90,-,Herbert Grönemeyer,Der Weg,-,64,2,,,,
91,down,Max Giesinger,Wenn sie tanzt,72,33,8,,,,
92,down,Mimi Webb,Good Without,31,3,29,,,,
93,-,Megawatt,Loieherz,-,3,26,,,,
94,-,Hecht,Charlotta,-,10,26,,,,
95,-,BTS,Blood Sweat & Tears,-,95,1,,,,
96,down,Doja Cat,Woman,26,15,18,,,,
97,-,Patricia Kelly,Doll,-,64,1,,,,
98,-,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),-,5,10,,,,
99,-,Revolverheld,Ich lass für dich das Licht an,-,83,2,,,,
100,-,Falco,Out of the Dark,-,64,1,,,,
