Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
2,up,ZIAN,Show You,10,2,14,,,,
3,up,Zoe Wees,Control,4,2,36,98,2020-09-20,85,2021-01-03
4,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],2,1,4,,,,
5,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",17,1,16,,,,
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,2,8,99,2021-01-31,73,2021-03-07
7,up,Justin Bieber,Anyone,22,7,2,5,2021-01-10,5,2021-01-10
8,up,Jason Derulo,Take You Dancing,13,2,25,71,2020-08-23,16,2021-01-17
9,up,Knappe,Alles geht vorbei,32,9,2,,,,
10,up,Ava Max,Who's Laughing Now,26,5,24,,,,
11,up,Dua Lipa & Angele,Fever,14,1,11,47,2020-11-15,47,2020-11-15
12,up,Joya Marleen,Nightmare,12,2,32,,,,
13,up,Tom Gregory,Rather Be You,42,13,18,,,,
14,down,Michael Patrick Kelly,Beautiful Madness,8,1,37,,,,
15,down,Mark Forster,Übermorgen,6,1,37,,,,
16,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,16,9,6,,,,
17,up,Bastian Baker,Dancing Without You,23,4,13,,,,
18,up,Ava Max,My Head & My Heart,20,9,6,74,2021-02-21,12,2021-03-21
19,up,BTS,Dynamite,25,4,21,96,2020-08-23,2,2020-08-30
20,up,Tate McRae,you broke me first,37,19,16,81,2020-08-23,15,2020-11-15
21,up,Stefanie Heinzmann,COLORS,54,17,6,,,,
22,up,Ed Sheeran,Perfect,36,10,61,73,2019-10-06,58,2019-10-20
23,up,Shawn Mendes,Monster,30,11,8,92,2020-11-22,4,2020-11-29
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,31,36,2020-06-21,2,2020-08-09
25,down,Harry Styles,Watermelon Sugar,18,4,36,85,2019-11-17,2,2020-08-23
26,-,Mike Singer,Deja Vu,-,26,1,,,,
27,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,14,1,,,,
28,up,Miley Cyrus,Midnight Sky,28,2,22,14,2020-08-23,12,2020-10-25
29,down,Ava Max,Kings & Queens,11,2,44,80,2020-03-15,37,2020-09-27
30,down,Pegasus,Better Man,24,2,12,,,,
31,-,Wincent Weiss,Wie es mal war,-,31,1,,,,
32,down,Patent Ochsner,Für immer uf di,21,1,61,,,,
33,-,Rea Garvey & VIZE,The One,-,9,6,,,,
34,down,Argyle Singh,By Your Side,5,1,10,,,,
35,-,Wincent Weiss,Was habt ihr gedacht (Piano Version),-,35,1,,,,
36,up,Shawn Mendes,Wonder,59,7,15,15,2020-10-11,15,2020-10-11
37,up,Dotan,Numb,44,10,36,,,,
38,up,Tom Gregory,Fingertips,63,18,40,,,,
39,-,Hecht,Nur 1 Minute,-,2,7,,,,
40,down,Maroon 5,Memories,15,1,59,36,2019-10-06,2,2019-11-17
41,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),41,12,24,,,,
42,down,Sia,Courage to Change,38,7,2,,,,
43,-,Pegasus,Skyline (Unplugged),-,43,2,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,13,7,94,2021-01-31,47,2021-03-07
45,down,Harry Styles,Golden,39,23,7,61,2019-12-22,39,2020-12-13
46,down,Sam Smith,Diamonds,35,3,17,51,2020-09-27,18,2020-11-15
47,-,Passenger,Sword from the Stone,-,2,1,,,,
48,-,Adrian Tacchi,Schwerelos,-,48,2,,,,
49,down,Ava Max,Salt,34,1,50,91,2020-03-01,65,2020-04-19
50,-,Yvonne Catterfeld,Patience,-,50,1,,,,
51,-,ZAYN,Vibez,-,51,1,83,2021-01-17,83,2021-01-17
52,down,Sia,Unstoppable,51,3,60,81,2019-11-10,81,2019-11-10
53,up,Luca Hänni,She Got Me,85,9,46,,,,
54,-,Calum Scott,You Are the Reason,-,17,16,,,,
55,down,Faouzia & John Legend,Minefields,52,10,10,,,,
56,-,Passenger,A Song for the Drunk and Broken Hearted,-,56,1,,,,
57,-,Opus,Live Is Life,-,31,3,,,,
58,-,Sarah Connor,Vincent,-,5,26,,,,
59,-,Johannes Oerding,Alles brennt,-,59,1,,,,
60,-,Hecht,Besch ready für die Liebi vo mer?,-,2,37,,,,
61,down,Dodo,Odyssee (feat. Rita Roof),55,55,2,,,,
62,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,62,1,,,,
63,-,Veronica Fusaro,Beach,-,58,2,,,,
64,-,Jennifer Rush,The Power of Love,-,62,1,,,,
65,-,F.R. David,Words (Original Version 1982),-,52,1,,,,
66,-,Robbie Williams,Candy,-,66,1,,,,
67,down,Dua Lipa,Physical,60,2,48,48,2020-02-02,15,2020-04-12
68,up,Lo & Leduc,Im erschte Tram,100,68,3,,,,
69,-,Gavin James,Always,-,41,9,,,,
70,-,Rednex,Hold Me for a While,-,70,1,,,,
71,-,Millie Turner,Eye of the Storm,-,71,1,,,,
72,down,ABBA,Happy New Year,3,3,3,,,,
73,-,Joya Marleen,It's Been a While,-,30,3,,,,
74,-,Adele,Someone Like You,-,17,12,,,,
75,down,Ava Max,Sweet but Psycho,58,18,47,77,2019-10-06,77,2019-10-06
76,-,Jennifer Rush,I Come Undone,-,76,1,,,,
77,-,Bligg,Sorry Mama (feat. Marc Sway),-,9,26,,,,
78,-,Santana,Samba Pa' Ti,-,37,1,,,,
79,-,Harry Styles,Sign of the Times,-,16,14,,,,
80,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,80,1,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,71,1,56,1,2019-10-06,1,2019-10-06
82,-,Robbie Williams,Love My Life,-,30,3,,,,
83,-,ABBA,Dancing Queen,-,21,3,,,,
84,down,Miley Cyrus,Track Four,33,7,7,13,2020-11-29,13,2020-11-29
85,-,Carpenters,Top of the World,-,85,1,,,,
86,-,Rednex,Cotton Eye Joe,-,44,6,,,,
87,-,Tim Bendzko,Hoch,-,17,11,,,,
88,-,Santana,Oye Como Va,-,88,1,,,,
89,-,Rita Ora,Your Song,-,89,1,,,,
90,-,Stubete Gäng,Petra Sturzenegger,-,3,34,,,,
91,-,Toto Cutugno,L'Italiano,-,2,7,,,,
92,-,Amy Macdonald,This Is the Life,-,49,6,,,,
93,-,Dua Lipa,Levitating,-,19,1,74,2020-04-05,74,2020-04-05
94,-,Benji & Fede,Dove e quando,-,1,41,,,,
95,down,Rea Garvey,Talk to Your Body,61,13,15,,,,
96,-,Miley Cyrus,Wrecking Ball,-,37,2,,,,
97,down,Adrian Sieber,It's Serious,64,64,2,,,,
98,down,Dermot Kennedy,Giants,97,10,21,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,12,,,,
100,-,Justin Bieber & benny blanco,Lonely,-,69,3,,,,
