Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,2,12,19,2019-11-03,3,2020-01-05
3,up,Jonas Brothers,What a Man Gotta Do,43,3,2,53,2020-01-19,21,2020-01-26
4,up,Hecht,Besch ready für die Liebi vo mer?,4,2,12,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,12,60,2019-10-20,7,2019-11-17
6,up,Nico Santos,Play With Fire,6,6,12,,,,
7,up,Selena Gomez,Lose You to Love Me,8,1,12,53,2019-10-27,2,2019-11-03
8,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],12,1,12,,,,
9,up,Stubete Gäng,Petra Sturzenegger,18,3,8,,,,
10,down,Mark Forster,194 Länder,9,2,11,,,,
11,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,5,12,43,2019-10-13,39,2019-11-10
12,up,Sunrise Avenue,Thank You For Everything,15,3,8,,,,
13,up,Justin Bieber,Yummy,16,3,4,86,2020-01-05,3,2020-01-12
14,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",11,8,12,,,,
15,up,Celeste,Stop This Flame,42,7,3,,,,
16,up,James Blunt,Cold,20,9,12,,,,
17,up,Kygo & Whitney Houston,Higher Love,22,4,12,22,2019-10-06,20,2019-10-13
18,down,Sia,Unstoppable,13,3,12,81,2019-11-10,81,2019-11-10
19,down,Ava Max,Torn,10,4,12,41,2019-10-06,41,2019-10-06
20,down,Patent Ochsner,Für immer uf di,17,1,12,,,,
21,down,Luca Hänni,She Got Me,19,9,12,,,,
22,up,Ed Sheeran,Perfect,26,10,12,73,2019-10-06,58,2019-10-20
23,down,Shawn Mendes & Camila Cabello,Señorita,3,1,12,1,2019-10-06,1,2019-10-06
24,down,Harry Styles,Adore You,23,15,8,24,2019-12-08,6,2020-04-19
25,down,BTS,Black Swan,14,14,2,25,2020-01-19,20,2020-01-26
26,up,Seven,Seele,55,26,2,,,,
27,down,Benji & Fede,Dove e quando,21,1,12,,,,
28,up,Jonas Brothers,Only Human,29,9,12,42,2019-10-06,27,2019-11-03
29,down,Stubete Gäng,Göschene Airolo,27,6,7,,,,
30,up,Camila Cabello,Liar,41,23,12,23,2019-10-06,14,2019-10-27
31,down,Adel Tawil,Tu m'appelles (feat. PEACHY),25,8,11,,,,
32,down,Trevor Daniel,Falling,28,28,6,61,2019-11-24,14,2020-01-05
33,down,Ed Sheeran,Beautiful People (feat. Khalid),32,6,12,13,2019-10-06,13,2019-10-06
34,down,Ava Max,Sweet but Psycho,33,18,12,77,2019-10-06,77,2019-10-06
35,-,Calum Scott,Dancing On My Own,-,35,1,,,,
36,-,ROSALÍA,Juro Que,-,36,1,,,,
37,-,Megawatt,80er Jahr,-,4,1,,,,
38,up,Sarah Connor,Vincent,49,5,12,,,,
39,-,Vitaa,Je te le donne (en duo avec Slimane),-,39,2,,,,
40,down,Mahmood,Rapide,35,35,2,,,,
41,-,Ali Gatie,What If I Told You That I Love You,-,19,1,48,2020-02-02,48,2020-02-02
42,-,Jonas Brothers,Sucker,-,30,7,32,2019-10-06,32,2019-10-06
43,down,Lizzo,Good As Hell,24,24,5,33,2019-10-06,24,2019-12-29
44,-,Pet Shop Boys,I don't wanna,-,41,1,,,,
45,up,Tommaso Paradiso,Non avere paura,61,20,9,,,,
46,-,Eliane,For You,-,28,3,,,,
47,-,JulDem,Waptudai,-,47,1,,,,
48,up,J-AX,La Mia Hit (feat. Max Pezzali),89,48,2,,,,
49,down,Hecht,Charlotta,46,10,9,,,,
50,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),72,13,6,,,,
51,-,Hecht,Heicho,-,23,6,,,,
52,down,Sam Smith,Fire on Fire,37,37,7,,,,
53,up,Adel Tawil,DNA,82,30,6,,,,
54,-,Mathea,2x,-,35,1,,,,
55,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,1,,,,
56,down,Camila Cabello,Havana (feat. Young Thug),47,24,6,,,,
57,-,P!nk,Can We Pretend (feat. Cash Cash),-,13,8,77,2019-10-06,77,2019-10-06
58,down,Selena Gomez,Rare,31,31,3,96,2020-01-12,13,2020-01-19
59,-,Ava Max,So Am I,-,28,8,69,2019-10-06,69,2019-10-06
60,up,Matthew Wilder,Break My Stride,80,60,2,,,,
61,-,Sebalter,Gente simpatica,-,61,1,,,,
62,-,Adel Tawil,Lieder,-,42,1,,,,
63,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,36,3,12,,,,
64,up,Tim Bendzko,Keine Maschine,67,42,3,,,,
65,-,Mark Forster,194 Länder (Single Version),-,61,1,,,,
66,down,Heimweh,Rosmarie,65,37,7,,,,
67,-,Bastian Baker,Another Day,-,67,2,,,,
68,-,Matteo Faustini,Nel bene e nel male,-,68,1,,,,
69,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,13,11,,,,
70,up,Hecht,Kawasaki,100,34,6,,,,
71,-,Tommaso Paradiso,I Nostri Anni,-,41,2,,,,
72,up,Niall Horan,Put a Little Love On Me,73,27,6,50,2019-12-08,50,2019-12-08
73,-,Tom Gregory,Small Steps,-,20,11,,,,
74,down,Loco Escrito,Adiós,56,22,5,,,,
75,-,Bee Gees,To Love Somebody,-,66,1,,,,
76,-,P!nk,A Million Dreams,-,31,3,,,,
77,-,Adel Tawil,Ist da jemand,-,28,4,,,,
78,-,Adele,Someone Like You,-,17,4,,,,
79,-,Robin S.,Show Me Love,-,67,1,,,,
80,-,Sia,The Greatest,-,69,1,,,,
81,-,Bruno Mars,Grenade,-,51,1,,,,
82,-,Ultimo,Tutto questo sei tu,-,34,4,,,,
83,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,36,3,,,,
84,-,Trauffer,Letschte Atemzug,-,84,1,,,,
85,-,Patricia Kelly,Medicine,-,85,1,,,,
86,-,Ariana Grande,Break Free (feat. Zedd),-,86,1,,,,
87,down,SHAED & ZAYN,Trampoline,76,40,10,63,2019-10-06,63,2019-10-06
88,-,Cher,Believe,-,44,1,,,,
89,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),83,34,10,,,,
90,down,James Arthur,Quite Miss Home,44,15,12,,,,
91,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,83,1,,,,
92,down,Kunz,Chliini Händ,64,7,3,,,,
93,-,Adriano Celentano,Azzurro,-,44,1,,,,
94,down,Adele,Hello,78,22,7,,,,
95,-,P!nk,Walk Me Home,-,53,5,71,2019-10-20,71,2019-10-20
96,-,Bee Gees,Stayin' Alive,-,36,1,,,,
97,down,Mark Forster,Au revoir (feat. Sido),79,61,3,,,,
98,down,LEA,110 (Prolog),84,7,8,,,,
99,-,Ava Max,Salt,-,1,5,91,2020-03-01,65,2020-04-19
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,44,4,,,,
