Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,9,,,,
2,up,Zoe Wees,Control,2,2,8,98,2020-09-20,85,2021-01-03
3,up,Ava Max,Kings & Queens,3,2,16,80,2020-03-15,37,2020-09-27
4,up,Mark Forster,Übermorgen,4,1,9,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,3,36,2020-06-21,2,2020-08-09
6,up,BoomDaBash & Alessandra Amoroso,Karaoke,9,6,3,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,7,12,74,2020-04-19,18,2020-08-09
8,down,Pegasus,Victoria Line (feat. Anna Rossinelli),5,1,13,,,,
9,down,Ava Max,Salt,6,1,26,91,2020-03-01,65,2020-04-19
10,up,Lady Gaga & Ariana Grande,Rain On Me,14,2,6,75,2020-05-24,1,2020-05-31
11,down,Dua Lipa,Physical,8,2,22,48,2020-02-02,15,2020-04-12
12,up,Irama,Mediterranea,22,12,6,,,,
13,up,Ariana Grande & Justin Bieber,Stuck with U,13,2,8,95,2020-05-10,3,2020-05-17
14,up,Adel Tawil,1000 gute Gründe,21,14,8,,,,
15,up,Dotan,Numb,17,10,11,,,,
16,up,Michele Morrone,Hard For Me,23,16,3,,,,
17,down,Nea,Some Say,15,1,23,84,2020-03-01,84,2020-03-01
18,up,Sia,Unstoppable,19,3,34,81,2019-11-10,81,2019-11-10
19,down,Luca Hänni,Diamant,7,7,6,,,,
20,up,Yello,Waba Duba,49,18,2,,,,
21,down,James Blunt,The Truth,18,6,23,,,,
22,down,Naomi Candreia,Free Like a Bird,16,16,3,,,,
23,up,Stubete Gäng,Dunne mit de Gäng,39,17,2,,,,
24,down,Fedez & Robert Miles,Bimbi per strada (Children),11,11,3,,,,
25,-,Kunz,Möuchstross,-,17,1,,,,
26,-,BLACKPINK,How You Like That,-,26,1,3,2020-07-05,3,2020-07-05
27,up,Alicia Keys,Underdog,30,2,22,69,2020-01-12,43,2020-03-29
28,up,Maroon 5,Memories,32,1,34,36,2019-10-06,2,2019-11-17
29,down,Patent Ochsner,Für immer uf di,20,1,34,,,,
30,up,J-AX,Una voglia assurda,52,30,5,,,,
31,-,Ilse DeLange,"Holy (aus ""Sing meinen Song, Vol. 7"")",-,31,1,,,,
32,up,Tiziano Ferro & Jovanotti,Balla per me,67,15,4,,,,
33,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,11,1,,,,
34,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,2,,,,
35,-,CRIMER,Eyes Off Me,-,8,1,,,,
36,down,Lady Gaga,Stupid Love,26,2,18,28,2020-03-01,8,2020-03-08
37,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,55,37,2,,,,
38,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,2,,,,
39,up,Harry Styles,Watermelon Sugar,64,4,8,85,2019-11-17,2,2020-08-23
40,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",75,10,2,,,,
41,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,79,3,20,,,,
42,up,Dua Lipa,Break My Heart,44,14,14,97,2020-03-29,5,2020-06-28
43,-,Trevor Daniel & Selena Gomez,Past Life,-,43,1,,,,
44,-,Dermot Kennedy,Giants,-,10,1,,,,
45,up,Jonas Brothers,X (feat. KAROL G),53,15,6,78,2020-06-21,78,2020-06-21
46,up,Loco Escrito,Punto,76,6,29,,,,
47,up,Tom Gregory,Fingertips,47,18,17,,,,
48,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",70,8,30,,,,
49,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,49,1,,,,
50,down,Joya Marleen,Nightmare,36,2,4,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,34,1,34,1,2019-10-06,1,2019-10-06
52,up,Benji & Fede,Dove e quando,59,1,30,,,,
53,-,Elodie,Guaranà,-,49,1,,,,
54,down,Sia,"Together (From the Motion Picture ""Music"")",51,18,5,,,,
55,up,Stubete Gäng,Petra Sturzenegger,91,3,26,,,,
56,down,Dua Lipa,Don't Start Now,27,2,34,19,2019-11-03,3,2020-01-05
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,9,,,,
58,-,Ed Sheeran,Perfect,-,10,33,73,2019-10-06,58,2019-10-20
59,-,Ed Sheeran,Shape of You,-,19,16,94,2020-01-05,94,2020-01-05
60,-,Charlie Puth,Girlfriend,-,60,1,,,,
61,-,James Blunt,Should I Give It All Up (Demo),-,61,1,,,,
62,down,OneRepublic,Didn't I,29,14,16,95,2020-03-15,66,2020-03-22
63,-,Michael Patrick Kelly,Et Voilà,-,63,1,,,,
64,-,Koreana,Hand In Hand,-,64,1,,,,
65,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,64,3,,,,
66,-,MoTrip,"Little Giants (aus ""Sing meinen Song, Vol. 7"")",-,66,1,,,,
67,-,Hurts,Suffer,-,67,1,,,,
68,-,Michael Patrick Kelly,Holy,-,68,1,,,,
69,down,Jonas Brothers,What a Man Gotta Do,37,3,24,53,2020-01-19,21,2020-01-26
70,-,Max Giesinger,"Requiem (aus ""Sing meinen Song, Vol. 7"")",-,70,1,,,,
71,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,71,1,,,,
72,-,Sarah Almoril,Heartbroken Kid,-,72,1,,,,
73,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,29,2,,,,
74,-,Jasmine Thompson,Adore (Acoustic),-,74,1,,,,
75,-,Francesco Gabbani,Il sudore ci appiccica,-,49,2,,,,
76,-,Adele,Hello,-,22,15,,,,
77,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,29,60,2019-10-20,7,2019-11-17
78,-,Stubete Gäng,Göschene Airolo,-,6,21,,,,
79,-,Nico Santos,Rooftop,-,37,6,,,,
80,up,Luca Hänni,She Got Me,83,9,34,,,,
81,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,81,1,,,,
82,down,LEA,Treppenhaus,24,24,6,,,,
83,-,Gaia,Chega,-,25,8,,,,
84,-,Ed Sheeran,Photograph,-,23,13,,,,
85,-,Celeste,Stop This Flame,-,7,21,,,,
86,-,Alexander 23,IDK You Yet,-,68,2,,,,
87,down,Sarah Lombardi,Te Amo Mi Amor,69,7,6,,,,
88,-,Ariana Grande,One Last Time,-,66,2,,,,
89,-,Becky Hill & Sigala,Heaven On My Mind,-,47,1,,,,
90,-,Gianna Nannini,La donna cannone,-,90,1,,,,
91,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,8,16,,,,
92,down,LEA,Leiser,25,25,5,,,,
93,-,PSY,Gangnam Style,-,42,1,,,,
94,-,Loco Escrito,Adiós,-,22,20,,,,
95,down,BTS,Stay Gold,31,31,2,38,2020-07-05,38,2020-07-05
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,4,81,2020-02-09,81,2020-02-09
97,-,Max Giesinger,Wenn sie tanzt,-,33,5,,,,
98,-,ROSALÍA & Travis Scott,TKN,-,23,4,96,2020-05-31,21,2020-06-07
99,-,Kunz,Chliini Händ,-,7,10,,,,
100,down,Bee Gees,Stayin' Alive,57,36,5,,,,
