Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,7,84,2020-03-01,84,2020-03-01
2,up,Lady Gaga,Stupid Love,6,2,2,28,2020-03-01,8,2020-03-08
3,up,Ava Max,Salt,4,1,10,91,2020-03-01,65,2020-04-19
4,up,Jonas Brothers,What a Man Gotta Do,9,3,8,53,2020-01-19,21,2020-01-26
5,up,Patent Ochsner,Für immer uf di,12,1,18,,,,
6,up,Loco Escrito,Punto,24,6,14,,,,
7,down,Mark Forster,194 Länder,5,2,17,,,,
8,down,Stubete Gäng,Petra Sturzenegger,3,3,14,,,,
9,down,Maroon 5,Memories,2,1,18,36,2019-10-06,2,2019-11-17
10,up,Ritschi,"Adíos (Aus ""Sing Meinen Song"")",34,10,2,,,,
11,down,Dua Lipa,Don't Start Now,8,2,18,19,2019-11-03,3,2020-01-05
12,down,Dua Lipa,Physical,11,2,6,48,2020-02-02,15,2020-04-12
13,-,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),-,5,1,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,18,60,2019-10-20,7,2019-11-17
15,up,Loco Escrito,Mi Culpa,36,15,7,,,,
16,up,Harry Styles,Adore You,18,15,14,24,2019-12-08,6,2020-04-19
17,down,Nico Santos,Play With Fire,16,6,18,,,,
18,up,SZA & Justin Timberlake,The Other Side,23,18,2,55,2020-03-01,55,2020-03-01
19,down,Alicia Keys,Underdog,14,2,6,69,2020-01-12,43,2020-03-29
20,down,Sia,Unstoppable,13,3,18,81,2019-11-10,81,2019-11-10
21,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",25,8,18,,,,
22,up,Loco Escrito,Adiós,39,22,10,,,,
23,up,Ed Sheeran,Perfect,87,10,18,73,2019-10-06,58,2019-10-20
24,down,Shawn Mendes & Camila Cabello,Señorita,21,1,18,1,2019-10-06,1,2019-10-06
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,5,18,43,2019-10-13,39,2019-11-10
26,down,Celeste,Stop This Flame,15,7,9,,,,
27,-,Gjon's Tears,Répondez-moi,-,12,1,,,,
28,up,Luca Hänni,She Got Me,35,9,18,,,,
29,-,Katy Perry,Never Worn White,-,29,1,53,2020-03-08,53,2020-03-08
30,up,Tom Gregory,Fingertips,48,18,3,,,,
31,down,Stubete Gäng,Göschene Airolo,10,6,13,,,,
32,-,Luca Hänni,Nie mehr allein,-,31,1,,,,
33,-,Naomi Candreia,Don't Give Up,-,33,1,,,,
34,down,Hecht,Besch ready für die Liebi vo mer?,26,2,18,,,,
35,up,Loco Escrito,Sin Ti,42,35,2,,,,
36,-,Demi Lovato,I Love Me,-,36,1,49,2020-03-08,45,2020-03-15
37,down,Pegasus,I Take It All,30,20,6,,,,
38,down,Kygo & Whitney Houston,Higher Love,20,4,18,22,2019-10-06,20,2019-10-13
39,-,Lauv,Who (feat. BTS),-,39,1,57,2020-03-08,57,2020-03-08
40,-,Seven,"Füür Vo Dr Sehnsucht (Aus ""Sing Meinen Song"")",-,21,1,,,,
41,up,Justin Bieber,Intentions (feat. Quavo),51,15,5,35,2020-02-09,4,2020-04-05
42,up,A Great Big World & Christina Aguilera,Say Something,47,27,2,,,,
43,-,Loco Escrito,"Träne (Aus ""Sing Meinen Song"")",-,19,1,,,,
44,up,Mabel,Don't Call Me Up,52,30,15,95,2019-10-13,95,2019-10-13
45,up,Patent Ochsner,Scharlachrot,67,27,7,,,,
46,up,Loco Escrito,"My Man Is a Mean Man (Aus ""Sing Meinen Song"")",46,46,2,,,,
47,up,Mabel,Boyfriend,95,47,2,,,,
48,down,Francesco Gabbani,Viceversa,17,3,5,,,,
49,-,LEA,Treppenhaus,-,24,1,,,,
50,-,Lina Maly,Schön genug,-,50,1,,,,
51,down,Ava Max,Torn,43,4,18,41,2019-10-06,41,2019-10-06
52,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),98,34,6,,,,
53,-,Stefanie Heinzmann,"Üses Läbe (Aus ""Sing Meinen Song"")",-,53,1,,,,
54,down,Ava Max,Sweet but Psycho,44,18,18,77,2019-10-06,77,2019-10-06
55,-,Pegasus,Metropolitans,-,2,7,,,,
56,up,Hecht,Charlotta,94,10,14,,,,
57,-,"K-391, Alan Walker & Ahrix",End of Time,-,4,1,,,,
58,down,Justin Bieber,Yummy,49,3,10,86,2020-01-05,3,2020-01-12
59,-,Francine Jordi,"Mother's Heart (Aus ""Sing Meinen Song"")",-,59,1,,,,
60,-,TinkaBelle,One Last Time,-,60,1,,,,
61,down,Billie Eilish & Khalid,lovely,32,18,11,62,2020-02-02,62,2020-02-02
62,up,Sunrise Avenue,Thank You For Everything,69,3,14,,,,
63,up,Le Vibrazioni,Dov'è,77,10,5,,,,
64,-,Demi Lovato,I Love Me,-,64,1,,,,
65,-,Patricia Kelly,One More Year,-,56,1,,,,
66,down,Jonas Brothers,Only Human,63,9,17,42,2019-10-06,27,2019-11-03
67,-,Sam Smith,I'm Not the Only One,-,67,1,,,,
68,down,Astrid S & Brett Young,I Do,57,57,2,,,,
69,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,5,,,,
70,up,Harry Styles,Sign of the Times,70,16,6,,,,
71,-,Francine Jordi,"Mi Culpa (Aus ""Sing Meinen Song"")",-,71,1,,,,
72,-,Steff la Cheffe,"Eres Capaz (Aus ""Sing Meinen Song"")",-,72,1,,,,
73,-,Boyzone,No Matter What,-,27,1,,,,
74,-,Hecht,Kawasaki,-,34,8,,,,
75,up,Mark Forster,Chöre,79,42,5,,,,
76,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,5,,,,
77,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],100,1,18,,,,
78,-,Ritschi,"Da Geit No Meh (Da Geht Noch Mehr) [Aus ""Sing Meinen Song""]",-,78,1,,,,
79,down,Ali Gatie,What If I Told You That I Love You,73,19,6,48,2020-02-02,48,2020-02-02
80,-,Adesse,Männer weinen nicht (feat. Sido),-,52,3,,,,
81,-,Kodaline,Sometimes,-,81,1,,,,
82,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,46,1,,,,
83,down,Selena Gomez,Lose You to Love Me,45,1,18,53,2019-10-27,2,2019-11-03
84,-,Mark Forster,194 Länder (Single Version),-,61,6,,,,
85,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,85,1,64,2019-10-06,63,2019-10-20
86,down,SHAED & ZAYN,Trampoline,85,40,13,63,2019-10-06,63,2019-10-06
87,-,Trevor Daniel,Falling,-,28,11,61,2019-11-24,14,2020-01-05
88,-,Adele,Someone Like You,-,17,7,,,,
89,-,Adrian Tacchi,Numeno,-,89,1,,,,
90,-,James Arthur,Falling like the Stars,-,22,9,,,,
91,-,Seven,Seele,-,26,3,,,,
92,up,Adele,Hello,99,22,12,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,3,81,2020-02-09,81,2020-02-09
94,down,BTS,ON,28,9,3,32,2020-02-23,6,2020-03-01
95,-,P!nk,Walk Me Home,-,53,6,71,2019-10-20,71,2019-10-20
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,68,1,,,,
97,down,LEA,110 (Prolog),7,7,11,,,,
98,down,Max Giesinger,Nie besser als jetzt (feat. MoTrip),58,17,2,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,65,10,17,31,2019-10-06,23,2019-11-17
100,-,Ed Sheeran,Shape of You,-,19,7,94,2020-01-05,94,2020-01-05
