Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,6,1,2,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,17,,,,
3,down,Harry Styles,As It Was,2,1,22,,,,
4,up,KAMRAD,I Believe,4,3,15,,,,
5,up,Joya Marleen,Next to you,5,4,14,,,,
6,up,Shawn Mendes,It'll Be Okay,13,1,38,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,55,,,,
8,up,OneRepublic,I Ain't Worried,9,7,17,,,,
9,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,2,12,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,26,,,,
11,up,Shawn Mendes,When You're Gone,31,9,21,,,,
12,down,Sia,Unstoppable,10,3,139,81,2019-11-10,81,2019-11-10
13,down,OneRepublic,West Coast,7,6,25,,,,
14,-,Kunz,mitenand,-,14,2,,,,
15,down,Nathan Evans,Wellerman,12,1,83,,,,
16,up,Stubete Gäng,Göschene Airolo,43,6,74,,,,
17,up,Ed Sheeran,Perfect,34,10,143,73,2019-10-06,58,2019-10-20
18,up,Lizzo,About Damn Time,25,10,19,,,,
19,down,Leony,Remedy,16,4,27,,,,
20,up,Stubete Gäng,Richi,35,5,16,,,,
21,up,Patent Ochsner,Für immer uf di,80,1,134,,,,
22,-,Samu Haber,Sä et tiedä elämästä mitään,-,22,1,,,,
23,down,Boomdabash & Annalisa,Tropicana,11,5,13,,,,
24,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,24,1,,,,
25,up,P!nk,Irrelevant,36,10,7,,,,
26,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,33,7,12,,,,
27,down,Elley Duhé,MIDDLE OF THE NIGHT,18,7,22,,,,
28,up,Stubete Gäng,Petra Sturzenegger,64,3,58,,,,
29,down,Heimweh,Schwingerhärz,24,12,9,,,,
30,down,Eros Ramazzotti & Alejandro Sanz,Sono,23,23,2,,,,
31,up,Måneskin,SUPERMODEL,37,5,17,,,,
32,down,Schwiizergoofe,Baum im Wind,29,29,3,,,,
33,-,Harry Styles,Sign of the Times,-,16,55,,,,
34,down,Ed Sheeran,Shivers,19,2,51,,,,
35,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,69,,,,
36,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,18,7,,,,
37,up,ClockClock,Sorry,50,18,14,,,,
38,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,21,4,14,,,,
39,down,Joji,Glimpse of Us,26,13,10,,,,
40,-,Calum Scott,You Are the Reason,-,17,37,,,,
41,-,Rio de Don & Sven,Ping Pong Match,-,41,1,,,,
42,-,Eros Ramazzotti,AMA,-,10,8,,,,
43,down,Teddy Swims,Don't Stop Believin',22,12,2,,,,
44,-,Elton John,Candle In the Wind (1997 Version),-,44,10,,,,
45,up,Gayle,abcdefu,86,3,39,,,,
46,-,Dua Lipa,Don't Start Now,-,2,54,19,2019-11-03,3,2020-01-05
47,down,Hecht,Sommervögel,15,9,20,,,,
48,up,Måneskin,Beggin,49,26,9,,,,
49,down,Rema & Selena Gomez,Calm Down,41,14,2,,,,
50,-,"BLAY, Bligg & Marc Sway",Mit dir,-,50,1,,,,
51,-,Megawatt,Heimatgfühl,-,10,44,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,14,,,,
53,-,Bee Gees,Stayin' Alive,-,36,12,,,,
54,down,Beyoncé,BREAK MY SOUL,48,5,10,,,,
55,down,Ed Sheeran,Overpass Graffiti,38,2,41,,,,
56,-,The Kid LAROI & Justin Bieber,Stay,-,4,45,,,,
57,up,Lizzo,2 Be Loved (Am I Ready),69,42,4,,,,
58,-,Annalisa,Bellissima,-,11,1,,,,
59,-,Ivorrie,Grls,-,59,1,,,,
60,-,Louis Tomlinson,Bigger Than Me,-,60,1,,,,
61,-,The Kelly Family,Those Were The Days,-,61,1,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,3,,,,
63,-,Andreas Bourani,Auf uns,-,34,29,,,,
64,-,Ed Sheeran,Photograph,-,23,44,,,,
65,-,Herbert Grönemeyer,Der Weg,-,64,3,,,,
66,-,OneRepublic,Sunshine,-,11,25,,,,
67,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,44,5,,,,
68,-,Ed Sheeran,Bad Habits,-,1,57,,,,
69,up,Kunz,Chliini Händ,75,7,66,,,,
70,-,JVKE,Golden Hour,-,51,1,,,,
71,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],55,22,41,81,2020-02-09,81,2020-02-09
72,-,Rednex,Cotton Eye Joe,-,44,21,,,,
73,down,Ed Sheeran,Shape of You,71,19,81,94,2020-01-05,94,2020-01-05
74,down,5 Seconds of Summer,COMPLETE MESS,60,8,19,,,,
75,-,Dire Straits,Walk Of Life (Remastered 1996),-,75,2,,,,
76,-,Eros Ramazzotti,Più Bella Cosa,-,73,1,,,,
77,down,BLACKPINK,Pink Venom,45,35,3,,,,
78,-,Zoe Wees,Control,-,2,99,98,2020-09-20,85,2021-01-03
79,-,Richard Marx,Right Here Waiting,-,42,4,,,,
80,down,Trauffer,Heiterefahne,20,20,9,,,,
81,-,Adele,Easy On Me,-,1,41,,,,
82,down,Elvis Presley,Can't Help Falling In Love,78,78,2,,,,
83,-,Michael Patrick Kelly,Blurry Eyes,-,1,42,,,,
84,-,Robbie Williams,Angels,-,30,8,,,,
85,-,Lil Nas X,THATS WHAT I WANT,-,12,32,,,,
86,down,Gölä & Trauffer,Büetzer Buebe,40,36,4,,,,
87,-,Dua Lipa,Love Again,-,7,41,96,2020-04-05,96,2020-04-05
88,-,R. Kelly,I Believe I Can Fly,-,88,2,,,,
89,up,Harry Styles,Late Night Talking,100,27,6,,,,
90,-,Biagio Antonacci,Telenovela,-,72,1,,,,
91,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,63,2,,,,
92,-,Lucas Marsand,Dancing by the River,-,92,1,,,,
93,-,Backstreet Boys,I Want It That Way,-,32,5,,,,
94,down,Gölä & Trauffer,Da ghöri hii,56,37,5,,,,
95,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,25,8,,,,
96,-,Harry Styles,Adore You,-,15,35,24,2019-12-08,6,2020-04-19
97,-,"BLAY, Bligg & Marc Sway",Berge versetze,-,62,2,,,,
98,down,Sia,Chandelier,77,28,42,,,,
99,-,Stubete Gäng,Dunne mit de Gäng,-,17,21,,,,
100,down,Trauffer,Müeh mit de Chüeh (Mitsing Version Instrumental),76,47,3,,,,
