Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],2,1,4,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,4,60,2019-10-20,7,2019-11-17
4,up,Dua Lipa,Don't Start Now,7,2,4,19,2019-11-03,3,2020-01-05
5,up,Hecht,Besch ready für die Liebi vo mer?,6,2,4,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,3,1,4,1,2019-10-06,1,2019-10-06
7,up,Anna Känzig & Tobey Lucas,A Million Years,31,6,2,,,,
8,down,Ava Max,Torn,5,4,4,41,2019-10-06,41,2019-10-06
9,down,Benji & Fede,Dove e quando,8,1,4,,,,
10,up,Jonas Brothers,Only Human,13,9,4,42,2019-10-06,27,2019-11-03
11,down,Sia,Unstoppable,9,3,4,81,2019-11-10,81,2019-11-10
12,up,Sarah Connor,Vincent,19,5,4,,,,
13,down,Kygo & Whitney Houston,Higher Love,11,4,4,22,2019-10-06,20,2019-10-13
14,down,James Blunt,Cold,10,9,4,,,,
15,down,Selena Gomez,Lose You to Love Me,12,1,4,53,2019-10-27,2,2019-11-03
16,up,Gölä & Trauffer,Töif unger d'Huut,50,16,2,,,,
17,down,Ed Sheeran,Beautiful People (feat. Khalid),14,6,4,13,2019-10-06,13,2019-10-06
18,up,Nico Santos,Play With Fire,30,6,4,,,,
19,-,Jennifer Haben & Johannes Oerding,"Auld Lang Syne (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,19,1,,,,
20,up,Tom Gregory,Small Steps,24,20,4,,,,
21,-,Johannes Oerding,"Ich komm nach Haus (Wenn das Jahr zu Ende geht) (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,21,1,,,,
22,-,Michael Patrick Kelly & Johannes Oerding,"Hope (Hoffnung) (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,22,1,,,,
23,down,Luca Hänni,She Got Me,16,9,4,,,,
24,down,Patent Ochsner,Für immer uf di,22,1,4,,,,
25,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",26,8,4,,,,
26,up,P!nk,Can We Pretend (feat. Cash Cash),29,13,4,77,2019-10-06,77,2019-10-06
27,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,17,3,4,,,,
28,up,Aloe Blacc & Pegasus,Greatest Show On Earth,35,13,4,,,,
29,down,Camila Cabello,Liar,27,23,4,23,2019-10-06,14,2019-10-27
30,down,Robbie Williams,Santa Baby (feat. Helene Fischer),28,27,2,,,,
31,down,James Arthur,Quite Miss Home,15,15,4,,,,
32,-,Gölä & Trauffer,Oh Wiehnachtszyt,-,1,1,,,,
33,up,Céline Dion,Lying Down,58,33,3,,,,
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,5,4,43,2019-10-13,39,2019-11-10
35,up,Tim Bendzko,Hoch,49,17,3,,,,
36,-,SENIDAH,100% (feat. Raf Camora),-,36,1,,,,
37,up,Ed Sheeran,Perfect,48,10,4,73,2019-10-06,58,2019-10-20
38,down,A Great Big World & Christina Aguilera,Fall On Me,37,37,2,71,2019-12-01,71,2019-12-01
39,-,Michael Patrick Kelly,"If I Should Fall Behind (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,39,1,,,,
40,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),34,34,4,,,,
41,up,Mark Forster,194 Länder,75,2,4,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,39,10,4,31,2019-10-06,23,2019-11-17
43,up,Hecht,Charlotta,57,10,3,,,,
44,-,Hecht,Heicho,-,23,2,,,,
45,-,LEA,110 (Prolog),-,7,2,,,,
46,down,Silbermond,In meiner Erinnerung,21,21,3,,,,
47,down,Alec Benjamin,Let Me Down Slowly,38,23,4,,,,
48,-,Stubete Gäng,Göschene Airolo,-,6,2,,,,
49,-,Pentatonix,Hallelujah,-,9,1,65,2019-12-22,51,2019-12-29
50,-,Mark Forster,Wie früher Mal Dich,-,30,1,,,,
51,-,Kinderspitex,Angels Undercover (feat. Larissa Evans),-,51,1,,,,
52,-,"Johannes Oerding, Jeanette Biedermann, Jennifer Haben, Michael Patrick Kelly, Milow, Alvaro Soler & Wincent Weiss","Ich will noch nicht nach Hause (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,52,1,,,,
53,up,Mabel,Don't Call Me Up,93,30,4,95,2019-10-13,95,2019-10-13
54,down,Ava Max,Sweet but Psycho,18,18,4,77,2019-10-06,77,2019-10-06
55,-,Sam Smith,How Do You Sleep?,-,17,2,8,2019-10-06,6,2019-10-13
56,down,Céline Dion,Flying on My Own,20,20,3,,,,
57,-,Labrinth,Oblivion (feat. Sia),-,57,1,,,,
58,-,Stubete Gäng,Petra Sturzenegger,-,3,2,,,,
59,-,Adele,Hello,-,22,1,,,,
60,-,Hecht,Kawasaki,-,34,2,,,,
61,-,Tiziano Ferro,Amici per errore,-,61,1,,,,
62,-,Peter Reber,Am liebschte ganz mit dir allei – Der Kafi Song,-,47,1,,,,
63,-,The Kelly Family,Santa Maria,-,63,1,,,,
64,-,Troubas Kater,Härz:Bluet:Louf,-,64,1,,,,
65,down,Giordana Angi,Stringimi Più Forte,59,59,3,,,,
66,-,Tiziano Ferro,Accetto miracoli,-,39,1,,,,
67,up,Adrian Stern,Amerika,69,22,2,,,,
68,-,Johannes Oerding,Hope (Hoffnung),-,68,1,,,,
69,-,Michael Schulte,Back to the Start,-,44,1,,,,
70,-,Taylor Swift,Lover,-,48,2,38,2019-10-06,27,2019-11-03
71,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,8,3,,,,
72,down,Heimweh,Rosmarie,54,37,2,,,,
73,down,The Kelly Family,An Angel,56,30,2,,,,
74,-,Lenny Kravitz,Here to Love (#fightracism),-,74,1,,,,
75,-,Gölä & Trauffer,Maa gäge Maa,-,27,1,,,,
76,-,DaFOO,Shalom & Salem (feat. Benjah),-,76,1,,,,
77,-,Celine Hales,Moving Forward,-,77,1,,,,
78,-,LOBODA,Мира мало,-,78,1,,,,
79,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,51,1,,,,
80,down,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],43,7,3,,,,
81,-,Sarah Connor,Wie schön du bist,-,20,1,,,,
82,-,Marius Bear,Not Loud Enough,-,40,3,,,,
83,up,Loco Escrito,Punto,91,6,4,,,,
84,-,Migros Ensemble,Ensemble,-,12,1,,,,
85,up,Ava Max,So Am I,100,28,3,69,2019-10-06,69,2019-10-06
86,-,Depeche Mode,Enjoy the Silence,-,38,1,,,,
87,-,Tiziano Ferro & Jovanotti,Balla per me,-,15,1,,,,
88,-,Adele,Someone Like You,-,17,1,,,,
89,-,Sam Smith,Fire on Fire,-,37,3,,,,
90,down,Adel Tawil,DNA,55,30,3,,,,
91,-,Jonas Brothers,Sucker,-,30,3,32,2019-10-06,32,2019-10-06
92,down,Sarah Connor,Ich wünsch dir,53,53,3,,,,
93,-,Adele,Set Fire to the Rain,-,29,2,,,,
94,-,Lady Gaga,Poker Face,-,26,1,,,,
95,-,José Feliciano,Feliz Navidad,-,19,1,75,2019-12-29,51,2020-12-27
96,down,SHAED & ZAYN,Trampoline,85,40,3,63,2019-10-06,63,2019-10-06
97,down,Céline Dion,Courage,32,32,3,,,,
98,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,98,1,,,,
99,-,OneRepublic,Rescue Me,-,24,2,72,2019-10-06,72,2019-10-06
100,-,The Righteous Brothers,Unchained Melody,-,26,1,,,,
