Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,166,,,,
2,down,The Piano Guys,A Thousand Years,1,1,166,,,,
3,up,The Piano Guys,Just the Way You Are,6,1,166,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,166,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,166,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,166,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,166,,,,
8,up,The Piano Guys,Without You,8,4,162,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,5,166,,,,
10,down,The Piano Guys,Let It Go (Live),9,7,160,,,,
11,up,Susan Boyle,Amazing Grace,11,4,166,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,163,,,,
13,up,The Piano Guys,More Than Words,18,5,166,,,,
14,down,The Piano Guys,Rolling in the Deep,13,8,166,,,,
15,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",16,10,106,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,8,163,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,166,,,,
18,-,"Emöke Baráth, Artaserse & Philippe Jaroussky","Lotario, HWV 26, Act 1: ""Scherza in mar la navicella"" (Adelaide)",-,18,1,,,,
19,up,The Piano Guys,Me and My Cello (Happy Together),19,15,165,,,,
20,up,The Piano Guys,All of Me,100,10,163,,,,
21,down,Andrea Bocelli,Besame mucho,20,13,164,,,,
22,down,The Piano Guys,Can't Help Falling in Love,21,11,165,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,165,,,,
24,up,The Piano Guys,The Cello Song,25,13,162,,,,
25,up,Vitamin String Quartet,Just the Way You Are,26,11,164,,,,
26,up,The Piano Guys,Bring Him Home,27,13,165,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,158,,,,
28,up,The Piano Guys,All of Me (Live),29,21,164,,,,
29,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,14,165,,,,
30,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),31,15,163,,,,
31,-,"Emöke Baráth, Artaserse & Philippe Jaroussky","Giulio Cesare in Egitto, HWV 17, Act 2: ""Se pietà di me non senti, giusto ciel"" (Cleopatra)",-,31,1,,,,
32,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,32,1,,,,
33,up,The Piano Guys & Shweta Subram,Don't You Worry Child,34,25,163,,,,
34,up,The Piano Guys,Twinkle Lullaby,40,25,161,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,15,166,,,,
36,down,Orq.Sinfonica de Budapest,Gavotta: Allegro,23,23,2,,,,
37,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,37,2,,,,
38,up,The Piano Guys,Lord of the Rings,46,26,164,,,,
39,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,22,164,,,,
40,up,The Piano Guys,Peponi (Paradise),50,20,165,,,,
41,up,2CELLOS,With or Without You,52,20,166,,,,
42,up,Westlife,You Raise Me Up,77,21,165,,,,
43,up,The Piano Guys,Perfect,78,19,158,,,,
44,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,93,15,163,,,,
45,up,Susan Boyle,Someone to Watch Over Me,95,16,165,,,,
46,up,Susan Boyle,Both Sides Now,97,16,160,,,,
47,up,The Piano Guys,Love Story,99,14,166,,,,
48,up,Orchestre Philharmonique du Luxembourg & Gustavo Gimeno,"Images, Book 1, L. 110 (Arr. C. Matthews for Orchestra): No. 1, Reflets dans l'eau",79,48,2,,,,
49,up,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",80,49,2,,,,
50,-,Susan Boyle,Make Me a Channel of Your Peace,-,23,162,,,,
51,up,Duo Concertante,Internationale,81,51,2,,,,
52,up,"Richard Stoltzman, Kirk Trevor & Slovak Radio Symphony Orchestra","Preludes, Book 1: No. 8. La fille aux cheveux de lin (The Girl with the Flaxen Hair) (arr. for clarinet and orchestra)",82,52,2,,,,
53,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,23,105,,,,
54,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,39,159,,,,
55,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,160,,,,
56,-,Susan Boyle,Somewhere Over the Rainbow,-,29,156,,,,
57,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,157,,,,
58,-,Susan Boyle,How Great Thou Art,-,30,156,,,,
59,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,12,126,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,21,140,,,,
61,-,The Piano Guys,Fight Song / Amazing Grace,-,16,149,,,,
62,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,-,53,2,,,,
63,-,Silvio Amato,Thinkerbell,-,63,1,,,,
64,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,64,3,,,,
65,-,Andrea Bocelli,Romanza,-,61,6,,,,
66,-,The Piano Guys,Arwen's Vigil,-,28,104,,,,
67,-,The Piano Guys,Story of My Life,-,13,153,,,,
68,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,17,3,,,,
69,-,Vitamin String Quartet,Crazy for You,-,50,115,,,,
70,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Men of Harlech (Wele Goel Certh),-,70,1,,,,
71,-,Carlo Lombardi,Fantasie-Impromptu Op.66,-,53,2,,,,
72,down,"Bach-Ensemble, Bach-Collegium Stuttgart & Helmuth Rilling","O ewiges Feuer, o Ursprung der Liebe, BWV 34: No. 5, Friede über Israel",41,41,2,,,,
73,down,Bach-Collegium Stuttgart & Helmuth Rilling,"O ewiges Feuer, o Ursprung der Liebe, BWV 34: No. 4, Erwählt sich die heilgen Hütten",43,43,2,,,,
74,down,Bach-Collegium Stuttgart & Helmuth Rilling,"O ewiges Feuer, o Ursprung der Liebe, BWV 34: No. 3, Wohl euch, ihr auserwählten Seelen",44,44,2,,,,
75,down,Bach-Collegium Stuttgart & Helmuth Rilling,"O ewiges Feuer, o Ursprung der Liebe, BWV 34: No. 2, Herr, unsre Herzen halten dir",45,45,2,,,,
76,down,"Bach-Ensemble, Bach-Collegium Stuttgart & Helmuth Rilling","O ewiges Feuer, o Ursprung der Liebe, BWV 34: No. 1, O ewiges Feuer, o Ursprung der Liebe",47,47,2,,,,
77,down,"Anne Sofie von Otter, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 32 Recitativ (Alt): ""Ja, ja, mein Herz soll es bewahren""",49,49,2,,,,
78,down,"Nancy Argenta, John Eliot Gardiner, English Baroque Soloists, Olaf Bär, Anthony Robson & Valerie Darke","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 29 Duett (Sopran, Baß): ""Herr, dein Mitleid, dein Erbarmen""",51,51,2,,,,
79,down,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 24 Chor, reprised: ""Herrscher des Himmels, erhöre das Lallen""",54,54,2,,,,
80,down,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 33 Choral: ""Ich will dich mit Fleiß bewahren""",55,55,2,,,,
81,down,"Olaf Bär, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 27 Rezitativ (Baß): ""Er hat sein Volk getröst""",57,57,2,,,,
82,down,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 24 Chor: ""Herrscher des Himmels, erhöre das Lallen""",58,58,2,,,,
83,down,"Anne Sofie von Otter, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 31 Aria (Alt): ""Schließe, mein Herze, dies selige Wunder""",59,59,2,,,,
84,down,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 26 Chor: ""Lasset uns nun gehen gen Bethlehem""",60,60,2,,,,
85,down,"Anthony Rolfe Johnson, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 25 Evangelist: ""Und da die Engel von ihnen gen Himmel fuhren""",61,61,2,,,,
86,down,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 35 Choral: ""Seid froh dieweil""",63,63,2,,,,
87,down,"Anthony Rolfe Johnson, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 34 Evangelist: ""Und die Hirten kehrten wieder um""",64,64,2,,,,
88,down,"Anthony Rolfe Johnson, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 30 Evangelist: ""Und sie kamen eilend""",66,66,2,,,,
89,down,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 3 ""For the Third Day of Christmas"": No. 28 Choral: ""Dies hat er alles uns getan""",68,68,2,,,,
90,down,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 1 ""For the First Day of Christmas"": No. 5 Choral: ""Wie soll ich dich empfangen""",69,69,2,,,,
91,down,"Anne Sofie von Otter, English Baroque Soloists, John Eliot Gardiner & Anthony Robson","Christmas Oratorio, BWV 248: Bereite dich, Zion",70,70,2,,,,
92,down,"Anne Sofie von Otter, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 1 ""For the First Day of Christmas"": No. 3 Rezitativ (Alt): ""Nun wird mein liebster Bräutigam""",71,71,2,,,,
93,down,"Olaf Bär, John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 1 ""For the First Day of Christmas"": No. 7 Chorale: ""Er ist auf Erden kommen arm"", Recitativ (Bass): Wer will die Liebe recht erhöhn""",73,73,2,,,,
94,down,"Anthony Rolfe Johnson, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 1 ""For the First Day of Christmas"": No. 6 Evangelist: ""Und sie gebar ihren ersten Sohn""",74,74,2,,,,
95,down,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 1 ""For the First Day of Christmas"": No. 9 Choral: ""Ach mein herzliebes Jesulein""",75,75,2,,,,
96,down,"Anthony Rolfe Johnson, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 1 ""For the First Day of Christmas"": No. 2 Evangelist: ""Es begab sich aber zu der Zeit""",76,76,2,,,,
97,down,"Olaf Bär, John Eliot Gardiner, English Baroque Soloists & Crispian Steele-Perkins","Christmas Oratorio, BWV 248, Pt. 1 ""For the First Day of Christmas"": No. 8 Aria (Baß): ""Großer Herr, o starker König""",87,87,2,,,,
98,down,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Christmas Oratorio, BWV 248 / Part One - For The First Day Of Christmas: No. 1  Chorus: ""Jauchzet, frohlocket""",88,88,2,,,,
99,down,The Piano Guys,Home,91,49,153,,,,
100,-,Susan Boyle,Auld Lang Syne,-,20,151,,,,
