Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,175,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,175,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,175,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,175,,,,
5,up,Susan Boyle,Amazing Grace,5,4,175,,,,
6,up,The Piano Guys,Without You,6,4,171,,,,
7,up,The Piano Guys,More Than Words,7,5,175,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,175,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,172,,,,
10,up,The Piano Guys,Rolling in the Deep,11,8,175,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,8,172,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,175,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,10,174,,,,
14,up,The Piano Guys,The Cello Song,15,13,171,,,,
15,up,Vitamin String Quartet,Just the Way You Are,16,11,173,,,,
16,up,The Piano Guys,Bring Him Home,17,13,174,,,,
17,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,174,,,,
18,up,The Piano Guys,Just the Way You Are,18,1,175,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,14,167,,,,
20,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,20,14,174,,,,
21,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,172,,,,
22,up,The Piano Guys,All of Me,38,10,172,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,15,175,,,,
24,up,The Piano Guys,Peponi (Paradise),29,20,174,,,,
25,up,2CELLOS,With or Without You,31,20,175,,,,
26,up,Westlife,You Raise Me Up,33,21,174,,,,
27,up,The Piano Guys,Perfect,34,19,167,,,,
28,-,Paula Kiete & Chris Snelling,Runaway (Arr. For Violin And Piano),-,28,1,,,,
29,up,Susan Boyle,Someone to Watch Over Me,35,16,174,,,,
30,up,Susan Boyle,Both Sides Now,36,16,169,,,,
31,up,The Piano Guys,Love Story,37,14,175,,,,
32,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,32,1,,,,
33,up,Susan Boyle,Make Me a Channel of Your Peace,39,23,171,,,,
34,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,171,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,40,29,165,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,22,169,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,21,149,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,12,166,,,,
39,up,Susan Boyle,How Great Thou Art,44,30,165,,,,
40,up,The Piano Guys,Story of My Life,45,13,162,,,,
41,up,Susan Boyle,Auld Lang Syne,46,20,159,,,,
42,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,47,19,145,,,,
43,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",48,41,149,,,,
44,up,The Piano Guys,Let It Snow / Winter Wonderland,49,27,142,,,,
45,up,The Piano Guys,Angels We Have Heard on High,51,31,133,,,,
46,up,The Piano Guys,Nearer My God to Thee,54,19,138,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,16,133,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,24,133,,,,
49,up,The Piano Guys,Rewrite the Stars,59,18,75,,,,
50,up,The Piano Guys,Can't Help Falling in Love,83,11,172,,,,
51,up,The Piano Guys,Arwen's Vigil,60,28,112,,,,
52,up,Susan Boyle,Mad World,61,29,126,,,,
53,-,The Mariinsky Orchestra & Victor Fedotov,RAYMONDA ACT II Variation IV,-,53,1,,,,
54,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),63,24,44,,,,
55,up,Susan Boyle,Memory,64,30,54,,,,
56,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,56,1,,,,
57,up,Sarah McLachlan,Angel,65,28,74,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",69,24,60,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,70,36,66,,,,
60,-,Richard Christner,"Symphony No. 9 in D Minor, Op. 125: II. Scherzo: Molto vivace",-,60,1,,,,
61,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 2: Ensemble Des Wilis,-,61,1,,,,
62,up,Vitamin String Quartet,Somewhere Only We Know,71,22,29,,,,
63,up,The Piano Guys,Michael Meets Mozart,76,32,48,,,,
64,up,Susan Boyle,The Winner Takes It All,79,35,25,,,,
65,-,Michel Legrand,The Entertainer,-,65,6,,,,
66,-,Josef Suk & Lincoln Mayorga,"8 Humoresques, Op. 101: No. 7 in G-Flat Major (arr. F. Kreisler)",-,66,3,,,,
67,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,61,3,,,,
68,-,mei,Por una Cabeza,-,68,1,,,,
69,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,24,27,,,,
70,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 1: Moderato,-,70,1,,,,
71,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「パリの炎」第4幕よりグラン・パ・ド・ドゥ 「ジャンヌ」ヴァリエーション(遅),-,71,1,,,,
72,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「グラン・パ・クラシック」 女性ヴァリエーション(遅),-,72,1,,,,
73,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Souvenir Du Bal,-,73,1,,,,
74,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,74,2,,,,
75,-,Rick Wakeman,Space Oddity,-,75,1,,,,
76,-,Rick Wakeman,Morning Has Broken,-,76,1,,,,
77,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,94,66,7,,,,
78,-,Rick Wakeman,Stairway to Heaven,-,78,1,,,,
79,up,The Piano Guys,Me and My Cello (Happy Together),85,15,172,,,,
80,up,Il Divo,You Raise Me Up (Por Ti Seré),87,63,36,,,,
81,up,Vitamin String Quartet,I'm Yours,88,32,14,,,,
82,up,Il Divo,Hallelujah (Aleluya),92,66,23,,,,
83,-,The Michael Laird Brass Ensemble & Peter Hurford,Trumpet Voluntary,-,83,1,,,,
84,down,Marcin & Ichika Nito,Just The Two Of Us,21,21,2,,,,
85,down,Il Divo,Can't Help Falling In Love,62,51,4,,,,
86,up,Susan Boyle,You'll Never Walk Alone,100,60,12,,,,
87,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,5,174,,,,
88,-,Sistine Chapel Choir & Massimo Palombella,O crux benedicta,-,59,1,,,,
89,-,Sistine Chapel Choir & Massimo Palombella,Stabat Mater dolorosa,-,60,1,,,,
90,up,Aladar Mozi & Danica Moziova,Czardas for Violin and Piano,90,90,2,,,,
91,down,Evgeny Svetlanov & USSR State Symphony Orchestra,"Mother Goose, M. 60: I. Pavane of Sleeping Beauty (Live)",50,50,2,,,,
92,down,Caroline Leonardelli & Caroline Lizotte,Ma Mere L'oye: I. Pavane of the Sleeping Beauty (Pavane de la Belle Au Bois Dormant) [Arr. for 2 Harps],55,55,2,,,,
93,down,the Georgia Guitar Quartet,Pavane of the Sleeping Beauty,57,57,2,,,,
94,-,"Martha Argerich, Royal Philharmonic Orchestra & Charles Dutoit","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,90,1,,,,
95,-,Libera,Ave Maria D. 839 (Live),-,83,1,,,,
96,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,27,9,,,,
97,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",9,9,7,,,,
98,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,27,20,,,,
99,down,The Piano Guys,A Million Dreams,53,48,10,,,,
100,-,Susan Boyle,Unchained Melody,-,68,5,,,,
